Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marconi Union,"Weightless, Pt. 1",1,1,161,,,,
2,up,Philip Allen Liam,The Same Pain That No One Understands,30,2,2,,,,
3,up,Philip Allen Liam,Carrying Many Thoughts All Night Long,37,2,2,,,,
4,down,M83,Midnight City,2,2,219,,,,
5,up,Philip Allen Liam,Just a Ray of Sunshine in the Blue Sky,43,5,2,,,,
6,up,Synapson,Hide Away (feat. Holly),55,6,2,,,,
7,down,Empire of the Sun,Walking On a Dream,3,1,219,,,,
8,down,Portishead,Glory Box,5,2,187,,,,
9,up,M83,Outro,19,6,216,,,,
10,down,Øneheart & reidenshi,Snowfall,9,2,70,,,,
11,down,Owl City,Fireflies,7,1,219,,,,
12,down,Jamie xx,It's So Good,8,8,2,,,,
13,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),13,1,219,,,,
14,down,Prince & The Revolution,Let's Go Crazy,4,4,30,,,,
15,down,Afrika Bambaataa & The Soulsonic Force,Planet Rock,6,6,6,,,,
16,up,Flume,Never Be Like You (feat. Kai),36,9,133,,,,
17,down,Moby,Flower,10,1,219,,,,
18,down,New Order,Bizarre Love Triangle,17,11,219,,,,
19,up,The Prodigy,Breathe,39,11,195,,,,
20,up,David Guetta,Memories (feat. Kid Cudi),54,1,196,,,,
21,up,Empire of the Sun,We Are the People,42,21,24,,,,
22,up,M83,Wait,27,8,207,,,,
23,up,The Prodigy,Smack My Bitch Up,35,6,178,,,,
24,up,VOJ & Narvent,Memory Reboot,40,1,27,,,,
25,down,Enigma,Sadeness,23,1,212,,,,
26,down,Kina,Get You the Moon (feat. Snøw),14,1,219,,,,
27,down,RÜFÜS DU SOL,On My Knees,26,1,120,,,,
28,up,David Guetta,Sexy Bitch (feat. Akon),45,1,216,,,,
29,up,Sean Paul,Get Busy,32,12,49,,,,
30,up,Moby,Porcelain,75,10,216,,,,
31,up,Kavinsky,Nightcall,53,7,203,,,,
32,up,Black Gryph0n & Baasik,Insane,34,1,118,,,,
33,down,The Prodigy,Firestarter,29,9,197,,,,
34,down,Disclosure,Latch (feat. Sam Smith),33,3,219,,,,
35,-,Black Gryph0n,"Thank You and Goodnight (feat. Elsie Lovelock, Michael Kovach, Krystal LaPorte & Michelle Marie)",-,3,1,,,,
36,down,Four Tet,Loved,22,22,2,,,,
37,up,Fatboy Slim,Praise You,46,3,179,,,,
38,up,Jauz,Lights Go Out,51,3,30,,,,
39,down,M.I.A.,Paper Planes,16,3,180,,,,
40,down,Stray Kids,MANIAC,21,1,96,,,,
41,down,Petit Biscuit,Sunset Lover,15,1,150,,,,
42,down,Enigma,Return To Innocence,31,4,219,,,,
43,-,Elliphant,THERAPY,-,43,1,,,,
44,up,Massive Attack,Teardrop,44,6,204,,,,
45,up,Orchestral Manoeuvres In the Dark,If You Leave,59,10,163,,,,
46,down,Ekaterina Shelehova,Earth Melodies,24,9,17,,,,
47,-,M83,My Tears Are Becoming a Sea,-,1,111,,,,
48,down,VOJ & Narvent,Memory Reboot (Slowed),25,15,22,,,,
49,-,Shygirl & Boys Noize,tell me,-,49,1,,,,
50,down,The Living Tombstone,Five Nights at Freddy's,48,6,8,,,,
51,up,Jungle,Busy Earnin',56,30,6,,,,
52,down,RavilZ,Toothless Dancing,11,11,3,,,,
53,down,Kaleida,Think,20,15,136,,,,
54,up,White Town,Your Woman,80,1,216,,,,
55,down,M.I.A.,Bad Girls,41,1,211,,,,
56,down,deadmau5,Arguru,38,38,6,,,,
57,down,Fred again.. & Baby Keem,leavemealone,18,7,7,,,,
58,-,Allie X,Off With Her Tits,-,58,1,,,,
59,-,Kordhell,Murder In My Mind,-,2,72,,,,
60,-,Ladytron,Destroy Everything You Touch,-,60,1,,,,
61,up,Real Life,Send Me an Angel '89 (Edit),99,8,166,,,,
62,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],52,22,4,,,,
63,-,Grimes,Oblivion,-,7,163,,,,
64,-,Sneaker Pimps,6 Underground,-,7,134,,,,
65,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,49,1,46,,,,
66,-,Art of Noise,Moments In Love,-,28,30,,,,
67,-,MEUTE,Anti Loudness,-,66,1,,,,
68,down,"Egzod, Maestro Chives & Neoni",Royalty,58,10,90,,,,
69,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,12,140,,,,
70,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,1,30,,,,
71,-,Noel,Silent Morning,-,3,28,,,,
72,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,35,1,,,,
73,up,Grimes,Genesis,85,17,60,,,,
74,-,Massive Attack,Angel,-,11,40,,,,
75,-,Joy Orbison,Flight Fm,-,75,1,,,,
76,up,Clams Casino & Imogen Heap,I'm God,94,72,4,,,,
77,down,Fred again.. & Jozzy,ten,61,7,14,,,,
78,down,The Chemical Brothers,No Reason (Chris Lake Remix),67,67,2,,,,
79,-,Tomcraft,Loneliness (Benny Benassi Remix),-,79,1,,,,
80,-,Thomas Dolby,She Blinded Me With Science,-,41,1,,,,
81,-,Miami Nights 1984,Only When It's Dark (feat. GUNSHIP),-,56,2,,,,
82,-,ODESZA,Say My Name (feat. Zyra),-,10,46,,,,
83,down,Moby,South Side,47,11,212,,,,
84,-,MEUTE,LoCKeDoWN2,-,1,6,,,,
85,-,C418,Minecraft,-,52,32,,,,
86,down,RuPaul,Hustle That Cat,28,25,3,,,,
87,down,Marconi Union,Weightless (Remastered 2023),12,12,4,,,,
88,down,Fever Ray,If I Had a Heart,87,45,4,,,,
89,down,ODESZA,A Moment Apart,63,15,136,,,,
90,-,Orchestral Manoeuvres In the Dark,Dreaming,-,82,3,,,,
91,up,ODESZA,Line of Sight (feat. WYNNE & Mansionair),91,75,9,,,,
92,down,Blue Foundation,Eyes On Fire,90,36,65,,,,
93,-,バナナラマ,I Heard a Rumour,-,63,20,,,,
94,-,Dxrk ダーク,RAVE,-,1,75,,,,
95,-,The Human League,(Keep Feeling) Fascination (Extended),-,95,4,,,,
96,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,68,,,,
97,down,DVRST,Close Eyes,96,23,52,,,,
98,-,Cajmere,Brighter Days (Underground Goodies Mix),-,32,14,,,,
99,-,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),-,19,1,,,,
100,down,INTERWORLD,Metamorphosis,88,13,57,,,,
