Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,7,1,2,,,,
2,down,Kina,Get You the Moon (feat. Snøw),1,1,172,,,,
3,up,Moby,Flower,4,1,172,,,,
4,down,"Skrillex, Fred again.. & Flowdan",Rumble,2,1,8,,,,
5,up,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,31,5,2,,,,
6,up,"Skrillex, Aluna & Kito",Inhale Exhale,27,6,2,,,,
7,down,Empire of the Sun,Walking On a Dream,3,1,172,,,,
8,up,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),100,6,13,,,,
9,down,Owl City,Fireflies,5,1,172,,,,
10,down,Øneheart & reidenshi,Snowfall,6,2,23,,,,
11,up,Skrillex & Bobby Raps,Leave Me Like This,16,3,6,,,,
12,-,ODESZA,Hopeful,-,12,1,,,,
13,down,Stray Kids,MANIAC,8,1,49,,,,
14,up,INTERWORLD,Metamorphosis,17,13,23,,,,
15,down,RÜFÜS DU SOL,On My Knees,11,1,74,,,,
16,down,LCD Soundsystem,new body rhumba (from the film White Noise),12,1,22,,,,
17,down,M83,Midnight City,10,2,172,,,,
18,down,Kordhell,Murder In My Mind,13,2,32,,,,
19,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),9,1,172,,,,
20,up,New Order,Bizarre Love Triangle,25,11,172,,,,
21,down,Disclosure,Latch (feat. Sam Smith),20,3,172,,,,
22,up,Sean Paul,Get Busy,26,12,2,,,,
23,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),21,2,31,,,,
24,up,"Skrillex, Joker & Sleepnet",Tears,30,24,2,,,,
25,up,Black Gryph0n & Baasik,Insane,45,1,75,,,,
26,up,"Skrillex, Porter Robinson & Bibi Bourelly",Still Here (with the ones that I came with),39,26,2,,,,
27,up,White Town,Your Woman,40,1,172,,,,
28,up,TWISTED,Worth Nothing,35,2,19,,,,
29,up,Skrillex & BEAM,Selecta,86,29,2,,,,
30,up,Moby,Porcelain,34,10,172,,,,
31,up,Dxrk ダーク,RAVE,47,1,46,,,,
32,up,The Prodigy,Breathe,77,11,152,,,,
33,down,M.I.A.,Bad Girls,23,1,166,,,,
34,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),14,2,39,,,,
35,down,Enigma,Sadeness,28,1,165,,,,
36,-,Skrillex & Kid Cudi,Summertime,-,36,1,,,,
37,down,Portishead,Glory Box,33,2,140,,,,
38,-,Home,Resonance,-,29,43,,,,
39,down,Enigma,Return To Innocence,32,4,172,,,,
40,-,Sullivan King & Excision,Fall Apart,-,40,1,,,,
41,up,Moby,South Side,62,11,167,,,,
42,down,Skrillex & Nai Barghouti,Xena,38,8,4,,,,
43,up,The Prodigy,Firestarter,69,17,156,,,,
44,up,Orchestral Manoeuvres In the Dark,If You Leave,51,10,117,,,,
45,up,David Guetta,Memories (feat. Kid Cudi),67,1,151,,,,
46,up,M.I.A.,Paper Planes,54,3,133,,,,
47,up,Orbital,Orbital Ringa Ringa (The Old Pandemic Folk Song) [feat. The Mediaeval Baebes],61,47,2,,,,
48,down,David Guetta,Sexy Bitch (feat. Akon),18,1,170,,,,
49,up,Hippie Sabotage,Life Happens,96,20,16,,,,
50,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),15,1,3,,,,
51,down,"Egzod, Maestro Chives & Neoni",Royalty,24,10,47,,,,
52,up,George Kranz,Din Daa Daa,76,12,14,,,,
53,down,Fatboy Slim,Praise You,29,3,134,,,,
54,down,Hippie Sabotage,Devil Eyes,22,1,172,,,,
55,up,"Skrillex, Starrah & Four Tet",Butterflies,70,1,13,,,,
56,down,Skrillex & Starrah,Good Space,55,55,2,,,,
57,-,SHAUN & Jeff Satur,Steal The Show,-,57,1,,,,
58,up,The Prodigy,Smack My Bitch Up,81,6,142,,,,
59,-,"Skrillex, Prentiss & Anthony Green",3am,-,59,1,,,,
60,up,Made By Pete & Zoe Kypri,Horizon Red,72,36,3,,,,
61,-,Nightmares On Wax,You Wish,-,17,28,,,,
62,-,Ai T T,I See You,-,36,5,,,,
63,down,Real Life,Send Me an Angel '89 (Edit),48,8,123,,,,
64,-,SVDDEN DEATH,Born To Suffer,-,64,1,,,,
65,-,Ai T T,Change My Love,-,28,5,,,,
66,down,DVRST,Close Eyes,60,23,36,,,,
67,down,Major Lazer,Lean On (feat. MØ & DJ Snake),46,3,172,,,,
68,-,Ai T T,My All,-,23,6,,,,
69,down,M83,Outro,57,8,169,,,,
70,-,"Skrillex, PinkPantheress & Trippie Redd",Way Back,-,18,5,,,,
71,-,Ai T T,My Love,-,30,4,,,,
72,-,Ai T T,Last Dance,-,34,6,,,,
73,-,Ai T T,Angle,-,37,5,,,,
74,down,Skrillex & Eli Keszler,A Street I Know,53,53,2,,,,
75,up,Newcleus,Jam On It,90,28,75,,,,
76,-,The Postal Service,Such Great Heights,-,36,25,,,,
77,-,Ai T T,Go Home,-,39,5,,,,
78,-,Ai T T,Happy,-,11,6,,,,
79,down,Art of Noise,Moments In Love,66,28,16,,,,
80,-,Ai T T,I Didnt Know,-,42,3,,,,
81,-,g3ox_em,GigaChad Theme (Phonk House Version),-,60,2,,,,
82,-,Kill the Noise & Wooli,Song of the Year,-,82,1,,,,
83,-,"070 Shake, Martin Garrix & Space Ducks",Cocoon (Martin Garrix & Space Ducks Remix),-,16,2,,,,
84,-,Henry Mancini,Pink Panther Theme,-,73,1,,,,
85,down,Sneaker Pimps,6 Underground,68,7,98,,,,
86,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),59,25,35,,,,
87,-,MoonDeity,Neon Blade,-,21,27,,,,
88,down,M83,My Tears Are Becoming a Sea,75,1,78,,,,
89,down,Anyma & Chris Avantgarde,Eternity,50,32,3,,,,
90,down,Orbital,Are You Alive? (feat. Penelope Isles),71,71,2,,,,
91,down,Kavinsky,Nightcall,74,7,167,,,,
92,up,3LAU,Too Late For Love,97,88,3,,,,
93,-,Two Without Hats,Try Yazz,-,93,1,,,,
94,-,Nina Simone,Feeling Good (Bassnectar Remix),-,2,82,,,,
95,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),89,12,115,,,,
96,down,Fatboy Slim,"Right Here, Right Now",36,1,54,,,,
97,down,Big Wild,6's to 9's (feat. Rationale),80,4,80,,,,
98,-,Fred again..,Danielle (smile on my face),-,16,18,,,,
99,down,Massive Attack,Teardrop,64,6,159,,,,
100,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,83,4,,,,
