Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mystery Skulls,The Future,51,1,2,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),12,1,12,99,2020-10-11,61,2020-11-01
3,down,Moby,Flower,2,1,53,,,,
4,down,Petit Biscuit,Sunset Lover,3,1,53,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,53,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,3,53,,,,
7,up,M83,Midnight City,10,2,53,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,49,,,,
9,up,Owl City,Fireflies,11,1,53,,,,
10,up,Mystery Skulls,Enemy,82,10,2,,,,
11,up,Hippie Sabotage,Devil Eyes,14,1,53,,,,
12,down,Empire of the Sun,Walking On a Dream,4,1,53,,,,
13,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),15,1,53,,,,
14,up,Mystery Skulls,Freaking Out,89,14,4,,,,
15,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],9,3,5,,,,
16,up,White Town,Your Woman,27,1,53,,,,
17,up,M.I.A.,Paper Planes,68,3,20,,,,
18,up,Enigma,Return To Innocence,22,2,53,,,,
19,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),17,12,20,,,,
20,down,The Chemical Brothers,Galvanize,1,1,5,,,,
21,up,New Order,Bizarre Love Triangle,47,11,53,,,,
22,up,M83,Wait,24,8,52,,,,
23,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,3,53,,,,
24,-,Mystery Skulls,Hellbent (feat. Snowblood),-,24,1,,,,
25,-,Mystery Skulls,Ghost,-,25,1,,,,
26,up,RÜFÜS DU SOL,You Were Right,75,6,39,,,,
27,up,Nina Simone,Feeling Good (Bassnectar Remix),85,2,7,,,,
28,down,Kavinsky,Nightcall,21,7,51,,,,
29,down,Else,Paris,25,7,9,,,,
30,up,Portishead,Glory Box,43,2,43,,,,
31,down,Rezz & Grabbitz,Someone Else,19,1,31,,,,
32,down,Stardust,Music Sounds Better with You,29,14,46,,,,
33,up,Rhye,Black Rain,56,33,2,,,,
34,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),36,20,49,,,,
35,down,Oneohtrix Point Never,No Nightmares,23,23,2,,,,
36,down,SG Lewis & Lucky Daye,Feed The Fire,31,1,2,,,,
37,up,Real Life,Send Me an Angel '89 (Edit),48,8,12,,,,
38,up,M83,Outro,45,6,51,,,,
39,down,David Guetta,Sexy Bitch (feat. Akon),30,1,52,,,,
40,up,Achint Thakkar,Scam 1992 Theme Music,98,40,2,,,,
41,up,Massive Attack,Teardrop,42,6,44,,,,
42,up,M.I.A.,Bad Girls,59,1,51,,,,
43,up,Robyn,Dancing On My Own (Radio Version),49,5,18,,,,
44,-,"Tritonal, Dylan Matthew & Au5",Happy Where We Are,-,44,1,,,,
45,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,61,19,53,,,,
46,-,Marconi Union,"Weightless, Pt. 1",-,1,41,,,,
47,up,Enigma,Sadeness,55,1,46,,,,
48,up,The Prodigy,Smack My Bitch Up,57,6,41,,,,
49,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),41,13,53,,,,
50,up,Peaches,F**k the Pain Away,70,16,35,,,,
51,down,Moby,South Side,40,11,50,,,,
52,-,Jesus Jackson,Running On Sunshine (Mixed),-,44,1,,,,
53,up,Alina Baraz,Electric (feat. Khalid),78,26,46,,,,
54,-,Fever Ray,If I Had a Heart,-,8,33,,,,
55,down,Lindsey Stirling,Roundtable Rival,39,22,30,,,,
56,down,GUNSHIP,Eleanor Rigby,8,8,2,,,,
57,down,Moby,Porcelain,38,10,53,,,,
58,-,C418,Minecraft,-,52,12,,,,
59,-,Kyar Pauk,Unforgettable (feat. J.M.E),-,59,1,,,,
60,-,Duke Dumont,Ocean Drive,-,8,41,,,,
61,-,Kaleida,Think,-,15,42,,,,
62,-,TroyBoi,Do You?,-,11,20,,,,
63,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),37,1,7,,,,
64,-,Skyhill,Howling at the Moon,-,64,1,,,,
65,-,KATYA,Come In Brazil (feat. Alaska Thunderfuck),-,65,1,,,,
66,-,Serhat Durmus,Hislerim (feat. Zerrin),-,36,1,,,,
67,down,Keiron Raven,Halloween Theme Song (Michael Myers) [Remix],35,35,2,,,,
68,down,Kaskade & The Moth & The Flame,Haunt Me,63,37,2,,,,
69,down,Rezz,Orbit,34,34,2,,,,
70,up,Fatboy Slim,Praise You,95,3,47,,,,
71,-,Chromatics,Into the Black,-,31,5,,,,
72,up,Lindsey Stirling,Crystallize,81,16,47,,,,
73,down,The Prodigy,Firestarter,26,9,42,,,,
74,-,Lemon Jelly,The Staunton Lick,-,74,1,,,,
75,down,Massive Attack,Angel,65,11,5,,,,
76,-,Newcleus,Jam On It,-,28,30,,,,
77,down,Satin Jackets & Panama,Back to Me,18,18,4,,,,
78,down,Alina Baraz & Galimatias,Fantasy,74,18,45,,,,
79,down,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],73,20,9,,,,
80,-,Röyksopp,Here She Comes Again,-,6,10,,,,
81,-,Real Life,Send Me an Angel,-,11,45,,,,
82,down,Daft Punk,Around the World (Radio Edit),58,12,7,,,,
83,-,David Guetta,Memories (feat. Kid Cudi),-,1,32,,,,
84,down,Orchestral Manoeuvres In the Dark,If You Leave,72,10,52,,,,
85,-,Tiësto,Adagio for Strings,-,61,1,,,,
86,up,Shannon,Let the Music Play,90,11,13,,,,
87,down,Grimes,Oblivion,76,7,48,,,,
88,-,Empire of the Sun,We Are the People,-,18,5,,,,
89,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,30,15,,,,
90,down,Tiësto,Traffic,46,46,2,,,,
91,down,Tracie Spencer,Tender Kisses,64,11,5,,,,
92,up,M83,My Tears Are Becoming a Sea,99,1,22,,,,
93,-,Tiësto,Just Be,-,93,1,,,,
94,down,Bicep,Apricots,87,2,5,,,,
95,-,Mystery Skulls,Money,-,95,1,,,,
96,-,Illenium,Fractures (feat. Nevve),-,96,1,,,,
97,-,Owl City,Vanilla Twilight,-,28,3,,,,
98,down,The Knocks,All About You (feat. Foster The People),28,2,2,,,,
99,-,NEFFEX,Grateful,-,69,1,,,,
100,down,バナナラマ,I Heard a Rumour,96,63,2,,,,
