Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marconi Union,"Weightless, Pt. 1",1,1,158,,,,
2,up,Portishead,Glory Box,2,2,184,,,,
3,up,M83,Midnight City,3,2,216,,,,
4,up,Empire of the Sun,Walking On a Dream,4,1,216,,,,
5,up,Owl City,Fireflies,5,1,216,,,,
6,up,The Living Tombstone,Five Nights at Freddy's,23,6,5,,,,
7,up,Prince & The Revolution,Let's Go Crazy,15,4,27,,,,
8,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),10,1,216,,,,
9,up,M83,Outro,11,6,213,,,,
10,down,Øneheart & reidenshi,Snowfall,6,2,67,,,,
11,up,VOJ & Narvent,Memory Reboot,18,1,24,,,,
12,up,Kina,Get You the Moon (feat. Snøw),12,1,216,,,,
13,down,Fred again.. & Baby Keem,leavemealone,7,7,4,,,,
14,down,Moby,Flower,8,1,216,,,,
15,up,"Egzod, Maestro Chives & Neoni",Royalty,28,10,87,,,,
16,down,Stray Kids,MANIAC,14,1,93,,,,
17,up,Black Gryph0n & Baasik,Insane,20,1,115,,,,
18,up,David Guetta,Sexy Bitch (feat. Akon),30,1,213,,,,
19,up,Disclosure,Latch (feat. Sam Smith),32,3,216,,,,
20,up,New Order,Bizarre Love Triangle,44,11,216,,,,
21,up,Fatboy Slim,Praise You,65,3,176,,,,
22,up,David Guetta,Memories (feat. Kid Cudi),54,1,193,,,,
23,up,Moby,South Side,59,11,209,,,,
24,up,Orchestral Manoeuvres In the Dark,If You Leave,56,10,160,,,,
25,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,1,43,,,,
26,up,Hippie Sabotage,Devil Eyes,36,1,214,,,,
27,up,M83,Wait,43,8,204,,,,
28,down,Sean Paul,Get Busy,25,12,46,,,,
29,up,Lindsey Stirling,Crystallize,33,16,159,,,,
30,up,Enigma,Sadeness,69,1,209,,,,
31,down,M.I.A.,Paper Planes,16,3,177,,,,
32,up,Moby,Porcelain,42,10,213,,,,
33,up,"Skrillex, Fred again.. & Flowdan",Rumble,86,1,40,,,,
34,up,Fred again.. & Obongjayar,adore u,67,14,16,,,,
35,up,Enigma,Return To Innocence,46,4,216,,,,
36,up,Empire of the Sun,We Are the People,40,21,21,,,,
37,down,VOJ & Narvent,Memory Reboot (Slowed),19,15,19,,,,
38,down,Massive Attack,Teardrop,26,6,201,,,,
39,down,M83,My Tears Are Becoming a Sea,29,1,109,,,,
40,down,Jauz,Lights Go Out,27,3,27,,,,
41,up,Major Lazer,Lean On (feat. MØ & DJ Snake),71,3,204,,,,
42,up,LCD Soundsystem,oh baby,95,3,47,,,,
43,down,The Prodigy,Firestarter,31,9,194,,,,
44,-,Headphone Activist,North End Nightlife (North End Nightlife),-,44,1,,,,
45,-,Tomcraft,Loneliness (Radio Cut),-,45,1,,,,
46,down,RÜFÜS DU SOL,On My Knees,22,1,117,,,,
47,-,The Postal Service,Such Great Heights,-,36,45,,,,
48,down,The Prodigy,Smack My Bitch Up,24,6,175,,,,
49,down,White Town,Your Woman,48,1,213,,,,
50,down,Ekaterina Shelehova,Earth Melodies,9,9,14,,,,
51,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),37,13,184,,,,
52,-,"SLANDER, RIOT & JT Foley",High Voltage (with JT Foley),-,52,1,,,,
53,-,MEUTE,Aurora,-,53,1,,,,
54,down,Art of Noise,Moments In Love,41,28,29,,,,
55,up,Lindsey Stirling,Roundtable Rival,85,22,106,,,,
56,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,113,,,,
57,-,ZODIVK & dnvn,ORACLE,-,57,1,,,,
58,down,Sneaker Pimps,6 Underground,34,7,132,,,,
59,-,Black Gryph0n & The Living Tombstone,Stuck Inside (feat. Kevin Foster),-,40,5,,,,
60,up,Griffinilla,Below the Surface,68,18,14,,,,
61,down,Real Life,Send Me an Angel,49,11,130,,,,
62,down,Fred again.. & Jozzy,ten,35,7,11,,,,
63,-,Spicy Beats,2023 Has Come To an End,-,12,1,,,,
64,down,MEUTE,LoCKeDoWN2,39,1,5,,,,
65,down,Kavinsky,Nightcall,17,7,200,,,,
66,down,Newcleus,Jam On It,55,28,98,,,,
67,-,Grimes,Oblivion,-,7,161,,,,
68,up,Kasbo,Alive,97,67,4,,,,
69,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,1,32,,,,
70,up,LCD Soundsystem,All My Friends,76,70,7,,,,
71,-,ODESZA,A Moment Apart,-,15,133,,,,
72,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,20,110,,,,
73,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),63,2,59,,,,
74,up,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],74,26,34,,,,
75,up,Noel,Silent Morning,87,3,27,,,,
76,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,1,28,,,,
77,down,Portishead,Sour Times,51,28,42,,,,
78,down,M.I.A.,Bad Girls,61,1,208,,,,
79,-,Hippie Sabotage,Life Happens,-,20,22,,,,
80,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,1,23,,,,
81,up,Peaches,F**k the Pain Away,98,16,146,,,,
82,-,Timex Social Club,Rumors,-,44,17,,,,
83,down,Moby,Extreme Ways,38,29,59,,,,
84,-,The Living Tombstone,I Got No Time,-,54,5,,,,
85,down,"Black Gryph0n, CG5 & The Living Tombstone",Stuck Inside (CG5 Remix) (feat. Kevin Foster),70,70,2,,,,
86,down,Fred again..,Delilah (pull me out of this),80,15,26,,,,
87,down,Massive Attack,Angel,78,11,38,,,,
88,down,Trinix & Queen D,Tainted Love,58,11,19,,,,
89,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,22,1,,,,
90,-,PARANOiD DJ,Just Look My Way (Stolas' lament),-,5,2,,,,
91,-,Iron & Wine,Such Great Heights,-,91,1,,,,
92,-,SYML,Mr. Sandman,-,92,1,,,,
93,-,Fatboy Slim,"Right Here, Right Now",-,1,88,,,,
94,down,The Prodigy,Breathe,47,11,192,,,,
95,up,Tracie Spencer,Tender Kisses,96,11,53,,,,
96,-,Marconi Union,Weightless (Remastered 2023),-,12,1,,,,
97,down,Dxrk ダーク,RAVE,82,1,74,,,,
98,down,KAYTRANADA,Intimidated (feat. H.E.R.),81,1,76,,,,
99,down,Real Life,Send Me an Angel '89 (Edit),62,8,163,,,,
100,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],79,34,14,,,,
