Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,192,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,192,,,,
3,up,Owl City,Fireflies,5,1,192,,,,
4,down,Jauz,Lights Go Out,3,3,3,,,,
5,up,M83,Midnight City,6,2,192,,,,
6,down,Moby,Flower,4,1,192,,,,
7,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),9,1,192,,,,
8,down,Prince & The Revolution,Let's Go Crazy,7,4,3,,,,
9,up,Fatboy Slim,Praise You,26,3,154,,,,
10,-,GUNSHIP,"Monster in Paradise (feat. Milkie Way, Dave Lombardo, Tyler Bates & Tim Cappello)",-,10,1,,,,
11,up,M.I.A.,Paper Planes,18,3,153,,,,
12,down,Øneheart & reidenshi,Snowfall,10,2,43,,,,
13,down,Jamie xx,KILL DEM,8,8,17,,,,
14,up,Real Life,Send Me an Angel '89 (Edit),25,8,142,,,,
15,-,S3BZS,Montagem - Pr Funk,-,9,1,,,,
16,up,Moby,Porcelain,27,10,190,,,,
17,down,White Town,Your Woman,15,1,192,,,,
18,down,Sean Paul,Get Busy,12,12,22,,,,
19,down,David Guetta,Sexy Bitch (feat. Akon),11,1,190,,,,
20,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,1,14,,,,
21,up,Fatboy Slim,"Right Here, Right Now",47,1,72,,,,
22,up,Major Lazer,Lean On (feat. MØ & DJ Snake),31,3,192,,,,
23,up,Stray Kids,MANIAC,33,1,69,,,,
24,down,Enigma,Return To Innocence,20,2,192,,,,
25,up,Disclosure,Latch (feat. Sam Smith),42,3,192,,,,
26,up,Kordhell,Murder In My Mind,36,2,51,,,,
27,up,Little Dragon,Lily’s Call,57,27,2,,,,
28,-,Tycho,Time To Run,-,28,1,,,,
29,up,David Guetta,Memories (feat. Kid Cudi),43,1,171,,,,
30,down,New Order,Bizarre Love Triangle,14,11,192,,,,
31,up,Moby,South Side,35,11,187,,,,
32,up,M.I.A.,Bad Girls,46,1,186,,,,
33,down,M83,Outro,13,6,189,,,,
34,down,Enigma,Sadeness,16,1,185,,,,
35,down,Bamyasi,Stars Away from Heaven,28,28,2,,,,
36,up,Massive Attack,Teardrop,44,6,179,,,,
37,down,RÜFÜS DU SOL,On My Knees,19,1,94,,,,
38,up,Real Life,Send Me an Angel,41,11,113,,,,
39,down,"Egzod, Maestro Chives & Neoni",Royalty,24,10,64,,,,
40,down,Hippie Sabotage,Devil Eyes,37,1,192,,,,
41,down,Portishead,Glory Box,32,2,160,,,,
42,up,Grimes,Genesis,76,17,50,,,,
43,-,Kevin de Vries & Mau P,Metro,-,35,1,,,,
44,up,Kavinsky,Nightcall,71,7,180,,,,
45,down,ODESZA & Yellow House,Heavier,22,4,3,,,,
46,up,The Prodigy,Breathe,48,11,170,,,,
47,up,INTERWORLD,Metamorphosis,65,13,43,,,,
48,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,21,1,22,,,,
49,down,Orchestral Manoeuvres In the Dark,If You Leave,29,10,136,,,,
50,-,Disclosure,Higher Than Ever Before,-,38,1,,,,
51,down,"Fred again.., Skrillex & Four Tet",Baby again..,30,1,18,,,,
52,up,Sneaker Pimps,6 Underground,53,7,114,,,,
53,down,Marconi Union,"Weightless, Pt. 1",23,1,135,,,,
54,up,Little Dragon,Glow (feat. Damon Albarn),56,54,2,,,,
55,down,skyfall beats,seven,17,17,4,,,,
56,down,"Skrillex, Fred again.. & Flowdan",Rumble,54,1,26,,,,
57,down,Dxrk ダーク,RAVE,38,1,61,,,,
58,-,Grimes,Oblivion,-,7,151,,,,
59,-,Sunglasses Kid & Pensacola Mist,In the Dead of Night (feat. Max Cruise),-,59,1,,,,
60,-,Home,Resonance,-,29,59,,,,
61,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),60,12,131,,,,
62,up,M83,My Tears Are Becoming a Sea,97,1,91,,,,
63,down,KAYTRANADA,Intimidated (feat. H.E.R.),61,1,67,,,,
64,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,64,1,,,,
65,-,Disclosure,Looking For Love,-,65,1,,,,
66,-,Stars On 45,Stars On 45 (Single Version),-,57,3,,,,
67,-,Disclosure,Go The Distance,-,67,1,,,,
68,-,Empire of the Sun,We Are the People,-,18,9,,,,
69,-,Robyn,Dancing On My Own,-,5,166,,,,
70,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,2,47,,,,
71,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,37,96,,,,
72,up,Black Gryph0n & Baasik,Insane,74,1,95,,,,
73,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],72,26,16,,,,
74,-,The Postal Service,Such Great Heights,-,36,35,,,,
75,-,Newcleus,Jam On It,-,28,89,,,,
76,down,Tracie Spencer,Tender Kisses,39,11,37,,,,
77,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),73,13,170,,,,
78,-,Richard Schwartz,A,-,24,1,,,,
79,-,Sly Fox,Let's Go All the Way,-,32,3,,,,
80,-,Petit Biscuit,Sunset Lover,-,1,144,,,,
81,-,RÜFÜS DU SOL,Innerbloom,-,31,89,,,,
82,down,Blue Foundation,Eyes On Fire,70,36,52,,,,
83,-,Alex Rasov,Just To Be In Love,-,64,5,,,,
84,down,M83,Wait,40,8,184,,,,
85,down,The Prodigy,Smack My Bitch Up,55,6,159,,,,
86,-,Riot Ten & Jessica Audiffred,Dale (with Blvkstn),-,86,1,,,,
87,down,ODESZA,A Moment Apart,84,15,125,,,,
88,-,The Chemical Brothers,Galvanize,-,1,40,,,,
89,up,Flight Facilities,Crave You (Adventure Club Remix),96,63,19,,,,
90,down,Flume,Never Be Like You (feat. Kai),68,9,124,,,,
91,-,Nina Simone,Feeling Good (Bassnectar Remix),-,2,86,,,,
92,-,Poolside,Harvest Moon,-,37,73,,,,
93,-,Duke Dumont,Ocean Drive,-,8,110,,,,
94,down,Meduza,Upside Down (feat. Poppy Baskcomb),82,2,14,,,,
95,down,Sean Paul,I'm Still In Love With You (feat. Sasha),93,57,15,,,,
96,down,NBSPLV,The Lost Soul Down,50,46,6,,,,
97,-,Kraftwerk,Trans-Europe Express (Remastered),-,39,3,,,,
98,-,Fred again..,Delilah (pull me out of this),-,15,19,,,,
99,-,Disclosure,Simply Won't Do,-,99,1,,,,
100,down,The Midnight,Los Angeles,75,75,5,,,,
