Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yula,Fade Away,-,1,1,,,,
2,down,Petit Biscuit,Sunset Lover,1,1,46,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,3,46,,,,
4,down,Rezz & Grabbitz,Someone Else,2,1,24,,,,
5,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,1,5,99,2020-10-11,61,2020-11-01
6,down,Kina,Get You the Moon (feat. Snøw),4,1,46,,,,
7,up,Owl City,Fireflies,7,1,46,,,,
8,up,Moby,Flower,8,1,46,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,42,,,,
10,up,M83,Midnight City,10,2,46,,,,
11,down,Empire of the Sun,Walking On a Dream,6,1,46,,,,
12,down,Hippie Sabotage,Devil Eyes,11,1,46,,,,
13,up,Enigma,Return To Innocence,16,4,46,,,,
14,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),13,12,13,,,,
15,up,David Guetta,Sexy Bitch (feat. Akon),15,1,45,,,,
16,-,Black Atlass,Return to Love,-,16,1,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,3,46,,,,
18,down,Eduardo Luzquiños & Vadim Adamov,Savage Love (Siren Beat Future House Remix),12,12,3,,,,
19,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),25,13,46,,,,
20,up,Moby,Porcelain,22,10,46,,,,
21,-,Yula,Something More,-,21,1,,,,
22,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),20,1,46,,,,
23,down,New Order,Bizarre Love Triangle,18,11,46,,,,
24,down,Orchestral Manoeuvres In the Dark,If You Leave,21,10,45,,,,
25,-,Yula,Not Alone,-,25,1,,,,
26,up,Stardust,Music Sounds Better with You,45,14,39,,,,
27,up,M83,Wait,28,8,45,,,,
28,-,Pendulum,Driver,-,6,1,,,,
29,down,Dubdogz,Techno Prank (Club Mix),14,1,7,,,,
30,up,Robyn,Dancing On My Own,70,5,45,,,,
31,-,Perfume,Time Warp,-,31,1,,,,
32,up,Shannon,Let the Music Play,40,11,6,,,,
33,down,Moby,South Side,29,11,43,,,,
34,up,Real Life,Send Me an Angel '89 (Edit),74,8,5,,,,
35,up,M83,Outro,54,6,44,,,,
36,-,BASECAMP,Esc,-,36,1,,,,
37,down,"Bruno Martini, Avian Grays & TRIXL",Save Me (feat. Mayra) [Extended],27,27,2,,,,
38,down,White Town,Your Woman,34,1,46,,,,
39,down,Petit Biscuit,Drivin Thru the Night,37,37,2,,,,
40,up,The Prodigy,Firestarter,53,9,35,,,,
41,-,Yula,Away,-,41,1,,,,
42,-,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),-,42,1,,,,
43,up,Fatboy Slim,Praise You,56,3,41,,,,
44,up,Flume,Never Be Like You (feat. Kai),49,9,45,,,,
45,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,39,19,46,,,,
46,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),61,20,42,,,,
47,down,Disclosure,ENERGY,46,4,12,,,,
48,down,Rhye,Helpless,30,30,2,,,,
49,down,Portishead,Glory Box,31,2,36,,,,
50,down,Enigma,Sadeness,32,1,39,,,,
51,up,Massive Attack,Teardrop,81,6,37,,,,
52,up,Robyn,Dancing On My Own (Radio Version),58,5,12,,,,
53,up,Die Antwoord,I Fink U Freeky,62,35,7,,,,
54,up,Blue Foundation,Eyes On Fire,83,36,13,,,,
55,down,Porter Robinson,Mirror,35,5,4,,,,
56,down,M.I.A.,Paper Planes,24,3,13,,,,
57,down,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Tik Tok Lambada Francesa),36,36,2,,,,
58,-,Home,Resonance,-,29,6,,,,
59,down,Sonny Fodera & Dom Dolla,Moving Blind,26,26,2,,,,
60,-,Marian Hill,Down,-,1,45,,,,
61,-,Rude.,Eternal Youth,-,59,18,,,,
62,down,Alina Baraz,Electric (feat. Khalid),48,26,42,,,,
63,up,Kavinsky,Nightcall,64,7,44,,,,
64,up,M83,My Tears Are Becoming a Sea,92,1,17,,,,
65,-,Blunts & Blondes,Safe and Sound (Rebelution) [Remix],-,65,1,,,,
66,down,ODESZA,A Moment Apart,38,15,46,,,,
67,up,TSHA,Sister,73,16,5,,,,
68,-,Ofenbach,Be Mine,-,34,20,,,,
69,down,The Prodigy,Breathe,63,11,38,,,,
70,down,Lindsey Stirling,Crystallize,51,16,41,,,,
71,-,Salem,Starfall,-,71,1,,,,
72,-,Yula,Emergence,-,72,1,,,,
73,-,Yula,Transcendence,-,73,1,,,,
74,-,Sneaker Pimps,6 Underground,-,7,19,,,,
75,up,ODESZA,Say My Name (feat. Zyra),98,10,13,,,,
76,-,The Prodigy,Smack My Bitch Up,-,6,35,,,,
77,down,Moby,Natural Blues,76,16,11,,,,
78,-,Flight Facilities,Crave You (Adventure Club Remix),-,63,4,,,,
79,-,Kaleida,Think,-,15,39,,,,
80,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,23,5,,,,
81,-,Excision & Illenium,Gold (Stupid Love) [feat. Shallows],-,80,3,,,,
82,-,Tangerine Dream,Love on a Real Train (Live),-,82,1,,,,
83,-,Robert Fripp,Music for Quiet Moments 21: Paradise Regained,-,83,1,,,,
84,down,TroyBoi,Do You?,44,11,19,,,,
85,down,RÜFÜS DU SOL,Treat You Better,82,39,13,,,,
86,-,Elderbrook & Rudimental,Something About You,-,3,17,,,,
87,-,The Living Tombstone,Five Nights at Freddy's,-,1,13,,,,
88,down,Grimes,Oblivion,59,7,44,,,,
89,-,Washed Out,Feel It All Around,-,78,1,,,,
90,down,M.I.A.,Bad Girls,57,1,44,,,,
91,-,Yula,Different,-,91,1,,,,
92,down,Poolside,Harvest Moon,55,37,7,,,,
93,-,Flight Facilities,Crave You (feat. Giselle),-,93,1,,,,
94,-,Yula,Lost,-,94,1,,,,
95,down,"Disclosure, Kehlani & Syd",Birthday,17,3,4,,,,
96,-,Glüme,Body,-,96,1,,,,
97,-,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),-,15,1,,,,
98,-,Portishead,Sour Times,-,28,2,,,,
99,down,Haiku Hands,Not About You,75,75,2,,,,
100,-,James Blake,Retrograde,-,61,6,,,,
