Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,2,1,201,,,,
2,-,ODESZA,In The Rain,-,2,1,,,,
3,up,Moby,Flower,6,1,201,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,201,,,,
5,up,Jauz,Lights Go Out,14,3,12,,,,
6,up,Øneheart & reidenshi,Snowfall,7,2,52,,,,
7,up,M83,Midnight City,10,2,201,,,,
8,up,Owl City,Fireflies,9,1,201,,,,
9,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),3,1,23,,,,
10,down,VOJ & Narvent,Memory Reboot,1,1,9,,,,
11,down,The Chemical Brothers,Galvanize,5,1,45,,,,
12,down,Prince & The Revolution,Let's Go Crazy,8,4,12,,,,
13,-,GUNSHIP,DooM Dance (feat. Carpenter Brut & Gavin Rossdale),-,13,1,,,,
14,up,M83,Outro,22,6,198,,,,
15,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),24,1,201,,,,
16,up,M.I.A.,Paper Planes,17,3,162,,,,
17,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,18,1,31,,,,
18,up,Sean Paul,Get Busy,19,12,31,,,,
19,down,DJDS,I Get By (feat. Amber Mark & Vory) [BloodPop® Remix],11,4,6,,,,
20,up,iwilldiehere,Vengeance,95,10,2,,,,
21,up,James Blake,Loading,31,21,3,,,,
22,down,S3BZS,Montagem - Pr Funk,13,9,10,,,,
23,up,New Order,Bizarre Love Triangle,29,11,201,,,,
24,down,David Guetta,Sexy Bitch (feat. Akon),23,1,199,,,,
25,up,Enigma,Sadeness,27,1,194,,,,
26,up,Enigma,Return To Innocence,26,4,201,,,,
27,up,Black Gryph0n & Baasik,Insane,40,1,103,,,,
28,down,Moby,Porcelain,20,10,199,,,,
29,down,Fatboy Slim,Praise You,12,3,163,,,,
30,up,"Egzod, Maestro Chives & Neoni",Royalty,38,10,72,,,,
31,up,Betty Booom & Ashley Slater,Spooky Scary Skeletons (Spooky Swing Mix),73,1,16,,,,
32,down,Fred again.. & Obongjayar,adore u,16,14,6,,,,
33,-,"TSHA, Ellie Goulding & Gregory Porter",Somebody,-,33,1,,,,
34,up,Fatboy Slim,"Right Here, Right Now",49,1,79,,,,
35,up,The Prodigy,Smack My Bitch Up,76,6,166,,,,
36,-,Moby,Natural Blues,-,16,50,,,,
37,-,DJ Daniel Wilson & Gerry Verano,2 Days in London,-,37,1,,,,
38,down,GENESI,Everything You Have Done (Meduza Edit),32,5,18,,,,
39,up,RÜFÜS DU SOL,On My Knees,43,1,103,,,,
40,down,Kordhell,Murder In My Mind,33,2,60,,,,
41,down,Real Life,Send Me an Angel '89 (Edit),28,8,151,,,,
42,up,Moby,South Side,65,11,196,,,,
43,down,David Guetta,Memories (feat. Kid Cudi),42,1,180,,,,
44,-,M83,My Tears Are Becoming a Sea,-,1,98,,,,
45,down,Disclosure,Latch (feat. Sam Smith),15,3,201,,,,
46,up,Portishead,Glory Box,55,2,169,,,,
47,-,ODESZA,Higher Ground (feat. Naomi Wild),-,39,10,,,,
48,up,Real Life,Send Me an Angel,61,11,122,,,,
49,up,Marconi Union,"Weightless, Pt. 1",54,1,143,,,,
50,up,The Prodigy,Firestarter,84,9,181,,,,
51,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,66,,,,
52,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,1,32,,,,
53,down,Hippie Sabotage,Devil Eyes,34,1,201,,,,
54,down,Blue Foundation,Eyes On Fire,46,36,55,,,,
55,-,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),-,6,25,,,,
56,down,The Chemical Brothers,Skipping Like A Stone (feat. Beck),36,36,2,,,,
57,-,PEEKABOO & Zeds Dead,Scared,-,57,1,,,,
58,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],50,26,25,,,,
59,down,The Postal Service,Such Great Heights,53,36,39,,,,
60,up,M.I.A.,Bad Girls,87,1,195,,,,
61,up,Peaches,F**k the Pain Away,72,16,139,,,,
62,down,Massive Attack,Teardrop,41,6,187,,,,
63,down,Orchestral Manoeuvres In the Dark,If You Leave,39,10,145,,,,
64,down,Stray Kids,MANIAC,57,1,78,,,,
65,down,White Town,Your Woman,47,1,201,,,,
66,down,VOJ & Narvent,Memory Reboot (Slowed),25,15,7,,,,
67,down,The Prodigy,Breathe,48,11,179,,,,
68,-,Big Wild,6's to 9's (feat. Rationale),-,4,89,,,,
69,-,Netrum & Halvorsen,Phoenix,-,69,1,,,,
70,down,Jamie xx,KILL DEM,30,8,26,,,,
71,-,Pretty Lights,Finally Moving,-,60,22,,,,
72,-,ODESZA,A Moment Apart,-,15,128,,,,
73,down,M83,Wait,51,8,193,,,,
74,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),71,12,136,,,,
75,-,Fred again..,Delilah (pull me out of this),-,15,21,,,,
76,down,Dxrk ダーク,RAVE,37,1,67,,,,
77,-,ODESZA,Say My Name (feat. Zyra),-,10,45,,,,
78,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,37,102,,,,
79,down,Timex Social Club,Rumors,69,44,11,,,,
80,-,EAZYBAKED & MontyCler,Certified,-,80,1,,,,
81,-,Home,Resonance,-,29,64,,,,
82,-,Grimes,Oblivion,-,7,155,,,,
83,-,Jim Yosef & RIELL,Animal,-,83,1,,,,
84,-,GUNSHIP,"Monster in Paradise (feat. Milkie Way, Dave Lombardo, Tyler Bates & Tim Cappello)",-,10,4,,,,
85,-,Dream Chaos & Della,Supergirl,-,71,6,,,,
86,-,Anish Kumar,Marabelle,-,86,1,,,,
87,-,Sampha,Only,-,57,1,,,,
88,-,Crystal Castles,Vanished,-,73,1,,,,
89,down,Lindsey Stirling,Crystallize,81,16,150,,,,
90,-,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],-,58,17,,,,
91,-,Newcleus,Jam On It,-,28,93,,,,
92,-,Timecop1983,On the Run,-,37,7,,,,
93,down,The Living Tombstone,Five Nights at Freddy's,85,1,60,,,,
94,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,109,,,,
95,down,Alex Baker & Sahara Moon,Clocks,79,34,6,,,,
96,-,RÜFÜS DU SOL,No Place,-,73,16,,,,
97,-,Flume,Never Be Like You (feat. Kai),-,9,127,,,,
98,-,Juan Yarin,If I Could Stop the Sunset,-,98,1,,,,
99,-,バナナラマ,I Heard a Rumour,-,63,14,,,,
100,-,"Sub Focus, Pola & Bryson & Kelli-Leigh",Waiting (VIP),-,100,1,,,,
