Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LAU,Miss Me More,1,1,2,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,2,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,2,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,2,,,,
5,down,Empire of the Sun,Walking On a Dream,3,1,2,,,,
6,up,Owl City,Fireflies,6,1,2,,,,
7,up,FKA twigs,sad day,8,7,2,,,,
8,down,Petit Biscuit,Sunset Lover,7,1,2,,,,
9,-,deadmau5,SATRN,-,4,1,,,,
10,up,Marconi Union,"Weightless, Pt. 1",26,1,2,,,,
11,down,Elderbrook & Rudimental,Something About You,9,3,2,,,,
12,up,SILENT POETS,Asylums for the feeling feat. Leila Adu,74,12,2,,,,
13,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),19,13,2,,,,
14,down,Moby,Flower,13,1,2,,,,
15,down,M83,Midnight City,12,2,2,,,,
16,down,Flume,Never Be Like You (feat. Kai),10,9,2,,,,
17,down,RL Grime,UCLA (feat. 24hrs),14,11,2,,,,
18,down,Disclosure,Latch (feat. Sam Smith),11,3,2,,,,
19,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,1,1,,,,
20,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),43,20,2,,,,
21,down,POOLCLVB,Space,16,16,2,,,,
22,up,FKA twigs,holy terrain (feat. Future),30,22,2,,,,
23,up,RÜFÜS DU SOL,You Were Right,24,6,2,,,,
24,down,GRiZ & Subtronics,Griztronics,18,10,2,,,,
25,down,Mallrat,Charlie,15,14,2,,,,
26,up,Lindsey Stirling,Underground,47,21,2,,,,
27,up,FKA twigs,Cellophane,34,27,2,,,,
28,down,Enigma,Return To Innocence,27,4,2,,,,
29,up,New Order,Bizarre Love Triangle,32,11,2,,,,
30,up,Orchestral Manoeuvres In the Dark,If You Leave,33,10,2,,,,
31,up,FKA twigs,home with you,39,12,2,,,,
32,up,FKA twigs,mary magdalene,38,32,2,,,,
33,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),29,1,2,,,,
34,up,Alina Baraz,Electric (feat. Khalid),36,26,2,,,,
35,down,Robyn,Dancing On My Own,23,5,2,,,,
36,up,Flume,Rushing Back (feat. Vera Blue),51,1,2,,,,
37,up,ODESZA,A Moment Apart,63,15,2,,,,
38,up,Real Life,Send Me an Angel,75,16,2,,,,
39,up,Marian Hill,Down,40,1,2,,,,
40,down,SebastiAn,Doorman (feat. Syd),25,25,2,,,,
41,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,28,19,2,,,,
42,down,Duke Dumont,Ocean Drive,22,8,2,,,,
43,up,Lindsey Stirling,Crystallize,50,16,2,,,,
44,-,deadmau5,SATRN (Radio Edit),-,33,1,,,,
45,up,Moby,Porcelain,64,10,2,,,,
46,down,Zero 7,Swimmers (feat. Jem Cooke),20,7,2,,,,
47,up,M.I.A.,Bad Girls,73,1,2,,,,
48,-,Grimes & i_o,Violence,-,14,1,,,,
49,down,Lindsey Stirling,The Upside (feat. Elle King),21,1,2,,,,
50,up,FKA twigs,Two Weeks,85,26,2,,,,
51,up,White Town,Your Woman,55,1,2,,,,
52,down,Róisín Murphy,Narcissus,17,17,2,,,,
53,-,David Guetta,Sexy Bitch (feat. Akon),-,1,1,,,,
54,up,Dan McDowell,Hello World,58,54,2,,,,
55,up,Lindsey Stirling,Artemis,91,22,2,,,,
56,up,deadmau5,imaginary friends (ov) [Morgan Page Remix],79,3,2,,,,
57,down,Phantoms,Say It (feat. Anna Clendening),35,2,2,,,,
58,-,"Snails, Kill the Noise & Sullivan King",Front 2 Back,-,58,1,,,,
59,-,Peaches,F**k the Pain Away,-,16,1,,,,
60,up,Moby,South Side,66,11,2,,,,
61,up,The Prodigy,Breathe,62,11,2,,,,
62,down,TroyBoi,Do You?,52,11,2,,,,
63,down,M83,Wait,54,8,2,,,,
64,-,GRiZ,Tiger Kingdom Space Camp,-,64,1,,,,
65,-,Röyksopp,Shores of Easy (Lost Tapes),-,65,1,,,,
66,down,FKA twigs,mirrored heart,48,48,2,,,,
67,-,Flux Pavilion,Endless Fantasy (feat. Eli-rose),-,67,1,,,,
68,up,Gesaffelstein & The Weeknd,Lost in the Fire,78,1,2,,,,
69,-,Kompany,Skullcrack,-,69,1,,,,
70,-,The Prodigy,Smack My Bitch Up,-,6,1,,,,
71,down,Caribou,Home,46,11,2,,,,
72,down,Portishead,Glory Box,49,2,2,,,,
73,down,Stardust,Music Sounds Better with You,69,14,2,,,,
74,down,Massive Attack,Teardrop,68,6,2,,,,
75,-,Fatboy Slim,Praise You,-,3,1,,,,
76,up,Ofenbach,Be Mine,88,34,2,,,,
77,up,Alina Baraz & Galimatias,Fantasy,81,18,2,,,,
78,-,Demi Sloan,Alone,-,78,1,,,,
79,-,Demi Sloan,Bye Bye,-,79,1,,,,
80,up,LCD Soundsystem,oh baby,84,3,2,,,,
81,down,Kaleida,Think,60,15,2,,,,
82,down,Rezz & Malaa,Criminals,61,25,2,,,,
83,-,Rude.,Eternal Youth,-,59,1,,,,
84,-,TSHA,Back to You (feat. Reader),-,84,1,,,,
85,-,MixAndMash,Buttercup,-,27,1,,,,
86,down,CG5,Absolutely Anything (feat. Or3o),42,17,2,,,,
87,down,Louis The Child & Wafia,Better Not (feat. Wafia),72,31,2,,,,
88,down,FKA twigs,thousand eyes,56,56,2,,,,
89,-,Jai Wolf,Indian Summer,-,23,1,,,,
90,-,Demi Sloan,Without You,-,90,1,,,,
91,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",96,37,2,,,,
92,-,RÜFÜS DU SOL,Treat You Better,-,39,1,,,,
93,-,Demi Sloan,In the Sun,-,93,1,,,,
94,-,Elton Outz,Lover,-,94,1,,,,
95,down,Pretty Lights,Finally Moving,67,60,2,,,,
96,-,Elton Outz,Love Song,-,96,1,,,,
97,-,Demi Sloan,Back Home,-,97,1,,,,
98,-,David Guetta,Memories (feat. Kid Cudi),-,1,1,,,,
99,down,The Prodigy,Firestarter,70,17,2,,,,
100,down,Blue Foundation,Eyes On Fire,82,36,2,,,,
