Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",19,1,14,,,,
2,down,Marconi Union,"Weightless, Pt. 1",1,1,146,,,,
3,up,Moby,Flower,5,1,204,,,,
4,up,Empire of the Sun,Walking On a Dream,6,1,204,,,,
5,up,Betty Booom & Ashley Slater,Spooky Scary Skeletons (Spooky Swing Mix),18,1,19,,,,
6,down,Kina,Get You the Moon (feat. Snøw),3,1,204,,,,
7,down,Owl City,Fireflies,2,1,204,,,,
8,up,Jauz,Lights Go Out,9,3,15,,,,
9,down,VOJ & Narvent,Memory Reboot,4,1,12,,,,
10,up,Prince & The Revolution,Let's Go Crazy,13,4,15,,,,
11,down,Enigma,Sadeness,8,1,197,,,,
12,down,Øneheart & reidenshi,Snowfall,11,2,55,,,,
13,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),15,1,204,,,,
14,up,M83,Outro,16,6,201,,,,
15,down,M.I.A.,Paper Planes,12,3,165,,,,
16,up,New Order,Bizarre Love Triangle,24,11,204,,,,
17,down,M83,Midnight City,7,2,204,,,,
18,down,iwilldiehere,Vengeance,10,10,5,,,,
19,up,RÜFÜS DU SOL,On My Knees,25,1,106,,,,
20,down,Enigma,Return To Innocence,14,4,204,,,,
21,up,David Guetta,Sexy Bitch (feat. Akon),26,1,202,,,,
22,up,Sean Paul,Get Busy,41,12,34,,,,
23,up,Orchestral Manoeuvres In the Dark,If You Leave,31,10,148,,,,
24,down,Disclosure,Latch (feat. Sam Smith),17,3,204,,,,
25,down,Moby,Porcelain,23,10,202,,,,
26,up,Fatboy Slim,Praise You,35,3,166,,,,
27,up,David Guetta,Memories (feat. Kid Cudi),38,1,183,,,,
28,down,M.I.A.,Bad Girls,27,1,198,,,,
29,up,Stray Kids,MANIAC,33,1,81,,,,
30,up,Moby,South Side,53,11,199,,,,
31,up,Kordhell,Murder In My Mind,62,2,63,,,,
32,up,M83,My Tears Are Becoming a Sea,73,1,101,,,,
33,down,Fred again.. & Obongjayar,adore u,29,14,9,,,,
34,up,Black Gryph0n & Baasik,Insane,45,1,106,,,,
35,down,Massive Attack,Teardrop,21,6,190,,,,
36,down,White Town,Your Woman,22,1,204,,,,
37,up,"Egzod, Maestro Chives & Neoni",Royalty,43,10,75,,,,
38,-,Grimes,Oblivion,-,7,156,,,,
39,down,Actress,FALLING RIZLAS,20,20,2,,,,
40,up,The Living Tombstone,Five Nights at Freddy's,70,1,63,,,,
41,down,Sneaker Pimps,6 Underground,30,7,122,,,,
42,down,Hippie Sabotage,Devil Eyes,39,1,204,,,,
43,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),32,1,26,,,,
44,up,Real Life,Send Me an Angel '89 (Edit),69,8,154,,,,
45,up,Tracie Spencer,Tender Kisses,49,11,47,,,,
46,down,Noel,Silent Morning,36,3,24,,,,
47,up,GUNSHIP,Empress of the Damned (feat. Lights & Tim Cappello),79,47,2,,,,
48,down,Portishead,Glory Box,47,2,172,,,,
49,-,GRiZ & Probcause,Knucklepuck,-,49,1,,,,
50,-,Robyn,Dancing On My Own,-,5,172,,,,
51,-,Chromeo,Personal Effects,-,51,1,,,,
52,up,Martin Arteta,Past Lives,66,33,17,,,,
53,-,GRiZ,Drop In,-,53,1,,,,
54,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,48,1,34,,,,
55,down,S3BZS,Montagem - Pr Funk,28,9,13,,,,
56,-,VOJ & Narvent,Memory Reboot (Slowed),-,15,9,,,,
57,down,The Prodigy,Firestarter,56,9,184,,,,
58,-,The Postal Service,Such Great Heights,-,58,4,,,,
59,-,Argy & Omnya,Aria,-,30,2,,,,
60,up,The Postal Service,Such Great Heights,83,36,42,,,,
61,-,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),-,13,178,,,,
62,-,M83,Wait,-,8,195,,,,
63,down,The Prodigy,Smack My Bitch Up,60,6,169,,,,
64,-,Prince Delon,Gypsy,-,64,1,,,,
65,-,Flume,Never Be Like You (feat. Kai),-,9,129,,,,
66,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,199,,,,
67,-,Kasbo,Alive,-,67,1,,,,
68,up,Fatboy Slim,"Right Here, Right Now",71,1,82,,,,
69,down,GUNSHIP,"Tech Noir 2 (feat. John Carpenter, Charlie Simpson & Tim Cappello)",64,64,2,,,,
70,up,Peaches,F**k the Pain Away,84,16,141,,,,
71,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",90,37,105,,,,
72,-,Bandaii,Craine,-,72,1,,,,
73,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,82,50,4,,,,
74,down,Poolside,Harvest Moon,51,37,78,,,,
75,up,Else,Paris,96,7,119,,,,
76,down,Empire of the Sun,We Are the People,74,21,12,,,,
77,-,Zentreya,I Really Want to Stay at Your House,-,77,1,,,,
78,down,Kavinsky,Nightcall,76,7,191,,,,
79,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),54,12,138,,,,
80,up,Sean Paul,I'm Still In Love With You (feat. Sasha),80,57,18,,,,
81,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,43,32,,,,
82,up,Elderbrook & Bob Moses,Inner Light,85,2,56,,,,
83,down,Kaleida,Think,67,15,131,,,,
84,-,g3ox_em,GigaChad Theme (Phonk House Version),-,60,11,,,,
85,up,KAYTRANADA,Intimidated (feat. H.E.R.),89,1,72,,,,
86,-,Kordhell,Scopin,-,70,4,,,,
87,down,Wooli & Tape B,Dopamine,59,59,2,,,,
88,-,MitiS,Phantom Love (feat. Sarah de Warren),-,88,1,,,,
89,-,Lindsey Stirling,Crystallize,-,16,151,,,,
90,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],72,26,27,,,,
91,-,Prophylaxis,Diffuse Reflection,-,91,1,,,,
92,down,Home,Resonance,44,29,67,,,,
93,down,The Prodigy,Breathe,40,11,182,,,,
94,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,20,107,,,,
95,down,Øneheart,Next to You,46,46,2,,,,
96,down,Blue Foundation,Eyes On Fire,42,36,58,,,,
97,down,The Chemical Brothers,Galvanize,58,1,48,,,,
98,-,Bob Moses,Tearing Me Up,-,20,23,,,,
99,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,27,25,,,,
100,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,2,53,,,,
