Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",3,1,17,,,,
2,up,Betty Booom & Ashley Slater,Spooky Scary Skeletons (Spooky Swing Mix),2,1,22,,,,
3,up,Marconi Union,"Weightless, Pt. 1",15,1,149,,,,
4,up,Prince & The Revolution,Let's Go Crazy,8,4,18,,,,
5,up,The Living Tombstone,Five Nights at Freddy's,34,1,66,,,,
6,up,Empire of the Sun,Walking On a Dream,6,1,207,,,,
7,down,Moby,Flower,4,1,207,,,,
8,up,M83,Midnight City,13,2,207,,,,
9,up,Owl City,Fireflies,10,1,207,,,,
10,up,Kina,Get You the Moon (feat. Snøw),14,1,207,,,,
11,up,M.I.A.,Paper Planes,11,3,168,,,,
12,up,Jauz,Lights Go Out,12,3,18,,,,
13,up,Øneheart & reidenshi,Snowfall,21,2,58,,,,
14,up,RÜFÜS DU SOL,On My Knees,19,1,109,,,,
15,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),16,1,207,,,,
16,down,VOJ & Narvent,Memory Reboot,9,1,15,,,,
17,up,Enigma,Sadeness,22,1,200,,,,
18,-,GUNSHIP,Send Me An Angel,-,7,1,,,,
19,up,M83,Outro,26,8,204,,,,
20,down,"Flowdan, Lil Baby & Skrillex",Pepper,5,5,3,,,,
21,up,iwilldiehere,Vengeance,29,10,8,,,,
22,up,Enigma,Return To Innocence,30,4,207,,,,
23,up,Sean Paul,Get Busy,27,12,37,,,,
24,up,Disclosure,Latch (feat. Sam Smith),38,3,207,,,,
25,up,David Guetta,Sexy Bitch (feat. Akon),32,1,205,,,,
26,down,Fred again.. & Jozzy,ten,7,7,3,,,,
27,down,New Order,Bizarre Love Triangle,18,11,207,,,,
28,-,LCD Soundsystem,oh baby,-,3,41,,,,
29,up,Sampha,Spirit 2.0,31,18,4,,,,
30,-,Kavinsky,Nightcall,-,7,193,,,,
31,up,David Guetta,Memories (feat. Kid Cudi),71,1,186,,,,
32,up,Sampha,Dancing Circles,54,32,2,,,,
33,up,Hippie Sabotage,Devil Eyes,33,1,207,,,,
34,down,M.I.A.,Bad Girls,25,1,201,,,,
35,-,hkmori,Anybody Can Find Love (Except You.),-,35,1,,,,
36,up,Stray Kids,MANIAC,36,1,84,,,,
37,up,Blue Foundation,Eyes On Fire,93,36,61,,,,
38,up,Sampha,Suspended,52,38,2,,,,
39,down,White Town,Your Woman,28,1,207,,,,
40,up,Nenyx Pereira,La Monja (Remix),40,33,3,,,,
41,up,Real Life,Send Me an Angel '89 (Edit),77,8,156,,,,
42,down,"Egzod, Maestro Chives & Neoni",Royalty,37,10,78,,,,
43,-,Nero,Truth,-,43,1,,,,
44,down,Moby,South Side,43,11,202,,,,
45,down,"Skrillex, Fred again.. & Flowdan",Rumble,41,1,37,,,,
46,-,Empire of the Sun,We Are the People,-,21,14,,,,
47,up,Dxrk ダーク,RAVE,76,1,70,,,,
48,up,M83,Wait,95,8,198,,,,
49,-,PEEKABOO & LYNY,Like That,-,49,1,,,,
50,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,78,50,7,,,,
51,up,Orchestral Manoeuvres In the Dark,If You Leave,90,10,151,,,,
52,up,Moby,Porcelain,59,10,205,,,,
53,up,Real Life,Send Me an Angel,91,16,125,,,,
54,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,49,1,37,,,,
55,down,Portishead,Glory Box,51,2,175,,,,
56,down,Fatboy Slim,Praise You,20,3,169,,,,
57,up,Sampha,Only,57,57,4,,,,
58,-,Moderat,More Love (Rampa &ME Remix),-,58,1,,,,
59,-,The Chemical Brothers,Galvanize,-,1,49,,,,
60,down,Kordhell,Murder In My Mind,46,2,66,,,,
61,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),60,2,55,,,,
62,up,INTERWORLD,Metamorphosis,74,13,52,,,,
63,-,Griffinilla,Below the Surface,-,18,6,,,,
64,down,Peaches,F**k the Pain Away,56,16,144,,,,
65,down,Robyn,Dancing On My Own,39,5,175,,,,
66,down,Fred again.. & Obongjayar,adore u,62,14,12,,,,
67,up,M83,My Tears Are Becoming a Sea,73,1,104,,,,
68,down,Argy & Omnya,Aria,35,30,5,,,,
69,up,Nightmares On Wax,You Wish,99,17,33,,,,
70,up,Major Lazer,Lean On (feat. MØ & DJ Snake),70,3,201,,,,
71,down,The Prodigy,Breathe,66,11,185,,,,
72,up,Tracie Spencer,Tender Kisses,92,11,49,,,,
73,-,Henry Mancini,Pink Panther Theme,-,73,2,,,,
74,down,Massive Attack,Teardrop,23,6,193,,,,
75,down,Timex Social Club,Rumors,64,44,14,,,,
76,-,K7,Come Baby Come (Remastered Extended Version),-,44,8,,,,
77,-,Alewya,Play,-,39,1,,,,
78,-,The day you,Why Don't You Tell the Truth ?,-,2,2,,,,
79,-,Lindsey Stirling,Crystallize,-,16,153,,,,
80,-,Front Line Assembly,Mechvirus (feat. Ayria),-,80,1,,,,
81,up,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],98,26,30,,,,
82,up,バナナラマ,I Heard a Rumour,97,63,17,,,,
83,-,Lisette Melendez,Together Forever,-,56,1,,,,
84,-,Jungle,Casio,-,10,7,,,,
85,down,Fatboy Slim,"Right Here, Right Now",53,1,85,,,,
86,-,The day you,You Don't Need to Worry,-,14,2,,,,
87,-,Art of Noise,Moments In Love,-,28,22,,,,
88,-,The Knocks,Classic (feat. Powers),-,1,14,,,,
89,down,Fred again..,Delilah (pull me out of this),83,15,23,,,,
90,-,Crystal Castles,Vanished,-,73,3,,,,
91,-,The day you,Single Girl Girl Street,-,9,2,,,,
92,-,Poolside,Harvest Moon,-,37,79,,,,
93,-,Kaleida,Think,-,15,132,,,,
94,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,43,33,,,,
95,-,Big Wild,6's to 9's (feat. Rationale),-,4,92,,,,
96,-,Dj Monst3r5,Las Monjitas,-,72,1,,,,
97,down,Sneaker Pimps,6 Underground,65,16,125,,,,
98,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,83,5,,,,
99,down,Home,Resonance,58,29,69,,,,
100,down,Barry Can't Swim,Woman,82,82,2,,,,
