Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marconi Union,"Weightless, Pt. 1",1,1,145,,,,
2,up,Owl City,Fireflies,9,1,203,,,,
3,up,Kina,Get You the Moon (feat. Snøw),6,1,203,,,,
4,up,VOJ & Narvent,Memory Reboot,5,1,11,,,,
5,up,Moby,Flower,7,1,203,,,,
6,down,Empire of the Sun,Walking On a Dream,2,1,203,,,,
7,up,M83,Midnight City,8,2,203,,,,
8,up,Enigma,Sadeness,17,1,196,,,,
9,down,Jauz,Lights Go Out,4,3,14,,,,
10,up,iwilldiehere,Vengeance,19,10,4,,,,
11,down,Øneheart & reidenshi,Snowfall,3,2,54,,,,
12,up,M.I.A.,Paper Planes,27,3,164,,,,
13,down,Prince & The Revolution,Let's Go Crazy,11,4,14,,,,
14,up,Enigma,Return To Innocence,23,4,203,,,,
15,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),12,1,203,,,,
16,down,M83,Outro,10,6,200,,,,
17,up,Disclosure,Latch (feat. Sam Smith),47,3,203,,,,
18,up,Betty Booom & Ashley Slater,Spooky Scary Skeletons (Spooky Swing Mix),34,1,18,,,,
19,up,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",42,1,13,,,,
20,-,Actress,FALLING RIZLAS,-,20,1,,,,
21,up,Massive Attack,Teardrop,29,6,189,,,,
22,down,White Town,Your Woman,18,1,203,,,,
23,down,Moby,Porcelain,15,10,201,,,,
24,up,New Order,Bizarre Love Triangle,26,11,203,,,,
25,up,RÜFÜS DU SOL,On My Knees,28,1,105,,,,
26,up,David Guetta,Sexy Bitch (feat. Akon),32,1,201,,,,
27,up,M.I.A.,Bad Girls,68,1,197,,,,
28,down,S3BZS,Montagem - Pr Funk,14,9,12,,,,
29,down,Fred again.. & Obongjayar,adore u,20,14,8,,,,
30,up,Sneaker Pimps,6 Underground,61,7,121,,,,
31,up,Orchestral Manoeuvres In the Dark,If You Leave,41,10,147,,,,
32,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),13,1,25,,,,
33,down,Stray Kids,MANIAC,16,1,80,,,,
34,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,34,9,,,,
35,up,Fatboy Slim,Praise You,45,3,165,,,,
36,-,Noel,Silent Morning,-,3,23,,,,
37,-,INTERWORLD,Metamorphosis,-,13,49,,,,
38,down,David Guetta,Memories (feat. Kid Cudi),37,1,182,,,,
39,up,Hippie Sabotage,Devil Eyes,64,1,203,,,,
40,up,The Prodigy,Breathe,53,11,181,,,,
41,down,Sean Paul,Get Busy,22,12,33,,,,
42,up,Blue Foundation,Eyes On Fire,62,36,57,,,,
43,down,"Egzod, Maestro Chives & Neoni",Royalty,40,10,74,,,,
44,up,Home,Resonance,59,29,66,,,,
45,down,Black Gryph0n & Baasik,Insane,39,1,105,,,,
46,-,Øneheart,Next to You,-,46,1,,,,
47,up,Portishead,Glory Box,69,2,171,,,,
48,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,31,1,33,,,,
49,up,Tracie Spencer,Tender Kisses,98,11,46,,,,
50,down,"Skrillex, Fred again.. & Flowdan",Rumble,43,1,34,,,,
51,-,Poolside,Harvest Moon,-,37,77,,,,
52,-,C418,Minecraft,-,52,30,,,,
53,up,Moby,South Side,60,11,198,,,,
54,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,12,137,,,,
55,down,ODESZA,In The Rain,36,2,3,,,,
56,down,The Prodigy,Firestarter,33,9,183,,,,
57,-,GUNSHIP,Run like Hell,-,57,1,,,,
58,down,The Chemical Brothers,Galvanize,21,1,47,,,,
59,-,Wooli & Tape B,Dopamine,-,59,1,,,,
60,down,The Prodigy,Smack My Bitch Up,51,6,168,,,,
61,-,Apashe & Wasiu,Human,-,61,1,,,,
62,down,Kordhell,Murder In My Mind,46,2,62,,,,
63,-,GUNSHIP,"Monster in Paradise (feat. Milkie Way, Dave Lombardo, Tyler Bates & Tim Cappello)",-,10,5,,,,
64,-,GUNSHIP,"Tech Noir 2 (feat. John Carpenter, Charlie Simpson & Tim Cappello)",-,64,1,,,,
65,-,Underworld,denver luna (acappella),-,65,1,,,,
66,up,Martin Arteta,Past Lives,83,33,16,,,,
67,down,Kaleida,Think,44,15,130,,,,
68,-,Art of Noise,Moments In Love,-,28,20,,,,
69,down,Real Life,Send Me an Angel '89 (Edit),50,8,153,,,,
70,up,The Living Tombstone,Five Nights at Freddy's,95,1,62,,,,
71,down,Fatboy Slim,"Right Here, Right Now",49,1,81,,,,
72,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],-,26,26,,,,
73,down,M83,My Tears Are Becoming a Sea,52,1,100,,,,
74,-,Empire of the Sun,We Are the People,-,21,11,,,,
75,down,Moby,Natural Blues,67,16,52,,,,
76,down,Kavinsky,Nightcall,25,7,190,,,,
77,-,Crystal Castles,Vanished,-,73,2,,,,
78,up,Newcleus,Jam On It,93,28,95,,,,
79,-,GUNSHIP,Empress of the Damned (feat. Lights & Tim Cappello),-,47,1,,,,
80,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,57,17,,,,
81,-,Kenya Grace,Strangers,-,81,1,,,,
82,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,66,50,3,,,,
83,down,The Postal Service,Such Great Heights,56,36,41,,,,
84,-,Peaches,F**k the Pain Away,-,16,140,,,,
85,-,Elderbrook & Bob Moses,Inner Light,-,2,55,,,,
86,-,C418,Sweden,-,57,7,,,,
87,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,110,,,,
88,down,Alex Rasov,Just To Be In Love,85,64,9,,,,
89,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,1,71,,,,
90,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",73,37,104,,,,
91,-,Cannons,Evening Star,-,76,7,,,,
92,-,Duke Dumont,Ocean Drive (Extended Mix),-,65,9,,,,
93,-,Hippie Sabotage,Your Soul,-,61,19,,,,
94,down,Massive Attack,Angel,63,11,33,,,,
95,-,Bill Withers,Ain't No Sunshine (Lido Remix),-,38,5,,,,
96,down,Else,Paris,77,7,118,,,,
97,-,The Midnight,Los Angeles,-,75,6,,,,
98,-,GUNSHIP,Darkness for Dreams (feat. Stella Le Page),-,98,1,,,,
99,-,Hippie Sabotage,Life Happens,-,20,21,,,,
100,down,K7,Come Baby Come (Remastered Extended Version),91,44,6,,,,
