Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cannons,Fire for You,2,1,3,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,24,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,1,28,,,,
4,up,Hippie Sabotage,Devil Eyes,7,1,28,,,,
5,up,Empire of the Sun,Walking On a Dream,8,1,28,,,,
6,down,Petit Biscuit,Sunset Lover,4,1,28,,,,
7,up,Owl City,Fireflies,9,1,28,,,,
8,up,M83,Midnight City,12,2,28,,,,
9,up,Fatboy Slim,Praise You,24,3,23,,,,
10,up,Orchestral Manoeuvres In the Dark,If You Leave,30,10,28,,,,
11,up,Moby,Flower,13,1,28,,,,
12,-,Static-X,All These Years,-,12,1,,,,
13,up,Grimes,Oblivion,17,7,26,,,,
14,down,BRONSON,HEART ATTACK (feat. lau.ra),1,1,3,,,,
15,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),16,1,28,,,,
16,-,i_o & Lights,Annihilation,-,16,1,,,,
17,down,Bassnectar,Nice & Easy (feat. Rodney P),11,11,2,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,3,28,,,,
19,down,Robyn,Dancing On My Own,15,5,28,,,,
20,down,The Midnight,Deep Blue,5,5,2,,,,
21,up,Rezz & Grabbitz,Someone Else,26,1,6,,,,
22,up,Blue Claw Philharmonic,Pomp and Circumstance (Extended Long Orchestral Brass Orchestra Strings) [Remix],56,10,2,,,,
23,down,RL Grime,UCLA (feat. 24hrs),20,11,28,,,,
24,up,M83,Wait,31,8,27,,,,
25,up,Disclosure,Latch (feat. Sam Smith),25,3,28,,,,
26,up,M83,Outro,35,6,26,,,,
27,up,Marian Hill,Down,41,1,28,,,,
28,down,Moby,Porcelain,27,10,28,,,,
29,down,Elderbrook,Numb,21,12,11,,,,
30,up,White Town,Your Woman,37,1,28,,,,
31,up,New Order,Bizarre Love Triangle,44,11,28,,,,
32,down,Flume,The Difference (feat. Toro y Moi),23,1,10,,,,
33,-,Carpenter Brut,Maniac (feat. Yann Ligner),-,19,1,,,,
34,down,Kids At Midnight,Boys Like You,10,10,3,,,,
35,down,Moby,In This World,18,5,3,,,,
36,up,Massive Attack,Teardrop,92,6,21,,,,
37,-,The Prodigy,Breathe,-,11,22,,,,
38,up,Enigma,Return To Innocence,43,4,28,,,,
39,up,Porter Robinson,Something Comforting,85,2,10,,,,
40,down,Finn,In Luv with U,29,15,5,,,,
41,up,Rhye,Beautiful,49,41,2,,,,
42,up,Real Life,Send Me an Angel,50,16,28,,,,
43,down,David Guetta,Sexy Bitch (feat. Akon),28,1,27,,,,
44,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,36,19,28,,,,
45,up,ODESZA,A Moment Apart,47,15,28,,,,
46,up,Stardust,Music Sounds Better with You,52,14,22,,,,
47,up,Marconi Union,"Weightless, Pt. 1",99,1,28,,,,
48,up,Flume,Never Be Like You (feat. Kai),48,9,28,,,,
49,down,Alina Baraz & Galimatias,Fantasy,42,18,21,,,,
50,up,Marshmello,Summer,87,38,12,,,,
51,up,Fever Ray,If I Had a Heart,63,8,16,,,,
52,-,Blue Foundation,Eyes On Fire,-,36,6,,,,
53,down,Moby,South Side,33,11,25,,,,
54,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),34,13,28,,,,
55,up,M.I.A.,Bad Girls,70,1,26,,,,
56,-,Moby,My Only Love,-,41,1,,,,
57,up,Jai Wolf,Indian Summer,65,23,26,,,,
58,-,Moby,Power Is Taken,-,58,1,,,,
59,up,Krewella,Greenlights,61,1,18,,,,
60,down,GRiZ,The Baddest,38,38,2,,,,
61,up,David Guetta,Memories (feat. Kid Cudi),78,1,20,,,,
62,down,Kraftwerk,Tour de France (2009 - Remaster),40,40,2,,,,
63,down,Basement Jaxx,Good Luck (Summer Bootleg Version) [feat. Lisa Kekaula],60,60,2,,,,
64,up,Peaches,F**k the Pain Away,93,16,17,,,,
65,up,The Prodigy,Firestarter,71,9,20,,,,
66,down,Fischerspooner,Emerge,22,1,5,,,,
67,up,Portishead,Glory Box,72,2,24,,,,
68,-,Static-X,Hollow (Project Regeneration),-,9,4,,,,
69,down,RÜFÜS DU SOL,You Were Right,62,6,25,,,,
70,-,Caribou,Never Come Back (Four Tet Remix),-,70,1,,,,
71,down,Grimes,Genesis,66,17,4,,,,
72,up,Ark Patrol,Let Go (feat. Veronika Redd),98,27,4,,,,
73,-,Hippie Sabotage,Trust Nobody,-,60,8,,,,
74,-,Bob Moses,Tearing Me Up,-,20,1,,,,
75,-,Kaleida,Think,-,15,23,,,,
76,-,Moby,Morningside,-,76,1,,,,
77,-,Karen Souza,Creep,-,40,1,,,,
78,-,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),-,22,7,,,,
79,down,Lindsey Stirling,Crystallize,76,16,26,,,,
80,down,Alina Baraz,Electric (feat. Khalid),77,26,27,,,,
81,down,The Prodigy,Smack My Bitch Up,80,6,22,,,,
82,down,Rude.,Eternal Youth,69,59,9,,,,
83,-,Massive Attack,Safe from Harm,-,83,1,,,,
84,-,RÜFÜS DU SOL,Innerbloom,-,31,8,,,,
85,-,ODESZA,Say My Name (feat. Zyra),-,10,7,,,,
86,down,Kavinsky,Nightcall,53,7,26,,,,
87,down,Newcleus,Jam On It,55,28,18,,,,
88,down,Kraftwerk,Trans-Europe Express (Remastered),39,39,2,,,,
89,-,Porter Robinson,Get Your Wish,-,3,8,,,,
90,down,Grimes,Delete Forever,58,5,10,,,,
91,-,Moby,Natural Blues,-,16,5,,,,
92,-,Robert Fripp,Music for Quiet Moments 3 - Time Stands Still (Pershore 2nd June 2006),-,92,1,,,,
93,down,Bassnectar,Empathy (Bass Remedy Remix),54,29,2,,,,
94,-,NVDES,Brazooka,-,59,1,,,,
95,-,Red Mecca,I See Darkness in You,-,95,1,,,,
96,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,26,12,,,,
97,-,Kraftwerk,Neon Lights (Remastered),-,97,1,,,,
98,-,YJ Smith,Are You with Me,-,51,1,,,,
99,-,Enigma,Sadeness,-,1,22,,,,
100,-,The Midnight,Memories,-,100,1,,,,
