Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),2,1,24,,,,
2,up,RÜFÜS DU SOL,On My Knees,3,1,44,,,,
3,up,Kina,Get You the Moon (feat. Snøw),5,1,142,,,,
4,up,Empire of the Sun,Walking On a Dream,4,1,142,,,,
5,up,ODESZA,Light Of Day (feat. Ólafur Arnalds),9,5,3,,,,
6,down,Lindsey Stirling,Love Goes On and On (feat. Amy Lee),1,1,7,,,,
7,up,Owl City,Fireflies,7,1,142,,,,
8,up,ODESZA,Wide Awake (feat. Charlie Houston),32,8,8,,,,
9,up,Dxrk ダーク,RAVE,13,1,16,,,,
10,up,Anyma,Running (feat. Meg Myers),12,10,16,,,,
11,down,Stray Kids,MANIAC,6,1,19,,,,
12,up,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),35,6,3,,,,
13,up,Moby,Flower,15,1,142,,,,
14,up,Hippie Sabotage,Devil Eyes,14,1,142,,,,
15,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),17,1,142,,,,
16,down,M83,Midnight City,10,2,142,,,,
17,down,M83,Wait,16,8,138,,,,
18,-,George Kranz,Din Daa Daa,-,12,4,,,,
19,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),25,12,108,,,,
20,up,Enigma,Return To Innocence,23,4,142,,,,
21,down,David Guetta,Memories (feat. Kid Cudi),19,1,121,,,,
22,down,Disclosure,Latch (feat. Sam Smith),11,3,142,,,,
23,down,MoonDeity,Neon Blade,21,21,4,,,,
24,up,New Order,Bizarre Love Triangle,27,11,142,,,,
25,up,Major Lazer,Lean On (feat. MØ & DJ Snake),26,3,142,,,,
26,up,Enigma,Sadeness,55,1,135,,,,
27,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,2,1,,,,
28,down,White Town,Your Woman,18,1,142,,,,
29,up,"Egzod, Maestro Chives & Neoni",Royalty,39,10,18,,,,
30,up,ODESZA,This Version Of You (feat. Julianna Barwick),43,30,2,,,,
31,up,Kavinsky,Nightcall,31,7,137,,,,
32,up,ODESZA,Behind The Sun,36,12,7,,,,
33,down,M83,Outro,30,6,140,,,,
34,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),33,13,136,,,,
35,up,Else,Paris,45,7,93,,,,
36,up,Kordhell,Murder In My Mind,57,2,2,,,,
37,-,Blaqk Audio,Cowboy Nights,-,37,1,,,,
38,up,Massive Attack,Teardrop,50,6,131,,,,
39,up,ODESZA,Forgive Me (feat. Izzy Bizu),52,39,2,,,,
40,down,M.I.A.,Bad Girls,20,1,136,,,,
41,-,Mahmood Khan,Blue Snow,-,41,3,,,,
42,up,ナンシー・アジュラム & Marshmello,Sah Sah,77,18,4,,,,
43,down,MUPP & SADFRIENDD,vendetta!,37,26,7,,,,
44,up,DVRST,Close Eyes,78,23,11,,,,
45,-,Kaleida,Think,-,15,96,,,,
46,down,Fred again..,Jungle,28,12,5,,,,
47,up,ODESZA,Better Now (feat. MARO),58,4,12,,,,
48,down,ODESZA,Love Letter (feat. The Knocks),42,7,10,,,,
49,down,Moby,Porcelain,29,10,142,,,,
50,down,BONNIE X CLYDE,In Too Deep,38,38,3,,,,
51,down,Real Life,Send Me an Angel '89 (Edit),46,8,96,,,,
52,down,Moby,South Side,51,11,139,,,,
53,down,Vandelux,Tulum,22,20,9,,,,
54,up,The Prodigy,Firestarter,56,9,128,,,,
55,up,Fatboy Slim,Praise You,65,3,108,,,,
56,-,Black Gryph0n & Baasik,Insane,-,1,49,,,,
57,down,ODESZA,All My Life,41,41,2,,,,
58,up,Robyn,Dancing On My Own (Radio Version),83,5,93,,,,
59,down,Robyn,Dancing On My Own,44,5,129,,,,
60,down,Portishead,Glory Box,40,2,113,,,,
61,up,KAYTRANADA,Intimidated (feat. H.E.R.),94,1,36,,,,
62,-,ODESZA,Say My Name (feat. Zyra),-,10,34,,,,
63,-,Purity Ring,Firmament,-,63,1,,,,
64,-,Purity Ring,Inovein,-,64,1,,,,
65,-,YJ Smith,I Hope,-,50,2,,,,
66,-,YJ Smith,Fly Away,-,66,1,,,,
67,-,YJ Smith,Get It,-,67,2,,,,
68,-,Portishead,Sour Times,-,28,25,,,,
69,-,Röyksopp,Let’s Get It Right (feat. Astrid S),-,44,1,,,,
70,down,The Prodigy,Smack My Bitch Up,66,6,123,,,,
71,up,Real Life,Send Me an Angel,89,11,83,,,,
72,down,M83,My Tears Are Becoming a Sea,48,1,63,,,,
73,down,David Guetta,Sexy Bitch (feat. Akon),24,1,140,,,,
74,-,Grimes,Oblivion,-,7,124,,,,
75,-,The Chemical Brothers,Galvanize,-,1,37,,,,
76,down,The Prodigy,Breathe,34,11,128,,,,
77,down,Lindsey Stirling,Crystallize,64,16,123,,,,
78,up,Big Wild,6's to 9's (feat. Rationale),90,4,53,,,,
79,-,Basement Jaxx,Where's Your Head At,-,20,14,,,,
80,-,Duck Sauce,Barbra Streisand,-,80,1,,,,
81,down,Trinix,Sweet Dreams,72,1,44,,,,
82,down,Marconi Union,"Weightless, Pt. 1",54,1,95,,,,
83,-,Charlotte Adigéry & Bolis Pupul,Cliché (Soulwax Remix),-,83,1,,,,
84,down,Moby,Extreme Ways,73,29,39,,,,
85,up,Lindsey Stirling,Roundtable Rival,98,22,88,,,,
86,down,FKA twigs,killer,49,18,4,,,,
87,-,ODESZA,A Moment Apart,-,15,104,,,,
88,down,NOIXES,Like a Boss,69,20,36,,,,
89,-,Elderbrook & Bob Moses,Inner Light,-,2,33,,,,
90,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,30,22,,,,
91,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,23,21,,,,
92,-,RITUAL,Josephine (feat. Lisa Hannigan),-,92,1,,,,
93,-,Nightmares On Wax,You Wish,-,17,4,,,,
94,-,LCD Soundsystem,Someone Great,-,40,4,,,,
95,-,Satin Jackets & Panama,Move On,-,55,5,,,,
96,down,Poolside,Harvest Moon,70,37,59,,,,
97,down,ODESZA,Healing Grid,74,74,2,,,,
98,down,Petit Biscuit,Sunset Lover,63,1,134,,,,
99,down,ODESZA,North Garden,67,67,2,,,,
100,down,RÜFÜS DU SOL,You Were Right,53,6,101,,,,
