Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,3,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,7,,,,
3,-,KAYTRANADA,10% (feat. Kali Uchis),-,3,1,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,7,,,,
5,up,Owl City,Fireflies,5,1,7,,,,
6,up,Grimes,4Æm,9,6,2,,,,
7,up,Hippie Sabotage,Devil Eyes,7,1,7,,,,
8,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,8,1,,,,
9,down,Empire of the Sun,Walking On a Dream,4,1,7,,,,
10,up,Trap City,Jingle Bells Trap,11,10,4,,,,
11,down,Petit Biscuit,Sunset Lover,10,1,7,,,,
12,up,Grimes,Oblivion,15,7,5,,,,
13,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,13,1,,,,
14,up,Disclosure,Latch (feat. Sam Smith),16,3,7,,,,
15,up,RL Grime,UCLA (feat. 24hrs),18,11,7,,,,
16,down,M83,Midnight City,13,2,7,,,,
17,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),22,13,7,,,,
18,up,ナイフ・パーティー,Death & Desire (feat. Harrison),23,18,5,,,,
19,down,Moby,Flower,8,1,7,,,,
20,up,Lindsey Stirling,Crystallize,26,16,7,,,,
21,up,Lindsey Stirling,Underground,32,21,7,,,,
22,down,Robyn,Dancing On My Own,17,5,7,,,,
23,down,Shallou,Fading,3,3,3,,,,
24,down,Marconi Union,"Weightless, Pt. 1",14,1,7,,,,
25,up,GRiZ & Subtronics,Griztronics,25,10,7,,,,
26,up,Enigma,Return To Innocence,44,4,7,,,,
27,-,KAYTRANADA,Taste (feat. VanJess),-,27,1,,,,
28,down,New Order,Bizarre Love Triangle,19,11,7,,,,
29,-,KAYTRANADA,Puff Lah,-,29,1,,,,
30,up,Grimes,So Heavy I Fell Through the Earth (Art Mix),34,1,6,,,,
31,up,Real Life,Send Me an Angel,56,16,7,,,,
32,down,Mallrat,Charlie,28,14,7,,,,
33,down,Fatboy Slim,Praise You,29,3,6,,,,
34,-,KAYTRANADA,Culture (feat. Teedra Moses),-,34,1,,,,
35,up,Sneaker Pimps,6 Underground,60,7,2,,,,
36,up,Tycho,Stress,37,36,2,,,,
37,-,"Palm Trees, Mdl & Abi F Jones",Fast Lane,-,1,1,,,,
38,down,Marian Hill,Down,30,1,7,,,,
39,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),43,20,7,,,,
40,down,Flume,Never Be Like You (feat. Kai),31,9,7,,,,
41,down,Kavinsky,Nightcall,20,7,6,,,,
42,up,Hot Chip,Hungry Child (Locum Remix),52,42,2,,,,
43,-,KAYTRANADA,Midsection (feat. Pharrell Williams),-,43,1,,,,
44,-,Alina Baraz,Electric (feat. Khalid),-,26,6,,,,
45,down,White Town,Your Woman,38,1,7,,,,
46,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),76,1,7,,,,
47,-,KAYTRANADA,Go DJ (feat. SiR),-,47,1,,,,
48,-,Marauda,Casket (Vip),-,48,1,,,,
49,up,Louis The Child & Wafia,Better Not (feat. Wafia),89,31,7,,,,
50,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,50,1,,,,
51,up,Zero 7,Swimmers (feat. Jem Cooke),73,7,7,,,,
52,-,KAYTRANADA,Gray Area (feat. Mick Jenkins),-,52,1,,,,
53,down,Orchestral Manoeuvres In the Dark,If You Leave,24,10,7,,,,
54,down,Trap City,Xmas Trap,40,38,3,,,,
55,down,David Guetta,Sexy Bitch (feat. Akon),27,1,6,,,,
56,-,KAYTRANADA,2 The Music (feat. Iman Omari),-,56,1,,,,
57,-,James Blake,I'll Come Too,-,57,1,,,,
58,-,Kaleida,Think,-,15,6,,,,
59,-,Grimes & i_o,Violence,-,14,5,,,,
60,down,Lindsey Stirling,Roundtable Rival,39,22,6,,,,
61,up,M83,Wait,61,8,6,,,,
62,up,ODESZA,A Moment Apart,63,15,7,,,,
63,down,Grimes,My Name is Dark,48,4,4,,,,
64,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,46,19,7,,,,
65,down,Lindsey Stirling,Artemis,36,22,7,,,,
66,-,POOLCLVB,Space,-,16,3,,,,
67,down,Fort Nowhere,The Times They Are A-Changin',21,21,2,,,,
68,-,Kayzo,Cruel Love (Wooli Remix),-,68,1,,,,
69,down,Moby,Porcelain,41,10,7,,,,
70,up,RÜFÜS DU SOL,Treat You Better,70,39,4,,,,
71,down,M.I.A.,Bad Girls,53,1,7,,,,
72,down,RÜFÜS DU SOL,You Were Right,35,6,7,,,,
73,down,Jai Wolf,Indian Summer,62,23,6,,,,
74,-,TYNAN & Kompany,Extraterrestrial (Vip),-,74,1,,,,
75,-,Susie Suh & Robot Koch,Here with Me,-,31,1,,,,
76,down,Duke Dumont,Ocean Drive,67,8,7,,,,
77,-,KAYTRANADA,Oh No (feat. Estelle),-,77,1,,,,
78,down,Portishead,Glory Box,49,2,7,,,,
79,-,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),-,8,4,,,,
80,down,Gesaffelstein & The Weeknd,Lost in the Fire,64,1,7,,,,
81,down,Peaches,F**k the Pain Away,77,16,4,,,,
82,-,KAYTRANADA,Freefall (feat. Durand Bernarr),-,82,1,,,,
83,-,Stardust,Music Sounds Better with You,-,14,6,,,,
84,-,AWOLNATION,Run (Beautiful Things) [HIGHSOCIETY Remix],-,84,1,,,,
85,-,The Prodigy,Breathe,-,11,6,,,,
86,down,Lost Kings,Phone Down (feat. Emily Warren),72,7,3,,,,
87,down,Newcleus,Jam On It,54,28,5,,,,
88,down,Elderbrook & Rudimental,Something About You,33,3,7,,,,
89,-,Jungle,Casio,-,10,2,,,,
90,-,C418,Sweden,-,57,1,,,,
91,-,Lindsey Stirling,Love Goes On and On (feat. Amy Lee),-,1,3,,,,
92,down,Caribou,You and I,12,12,3,,,,
93,down,The Prodigy,Smack My Bitch Up,55,6,5,,,,
94,down,Pretty Lights,Finally Moving,75,60,5,,,,
95,-,Massive Attack,Teardrop,-,6,6,,,,
96,-,Hippie Sabotage,Trust Nobody,-,60,2,,,,
97,down,Enigma,Sadeness,50,1,5,,,,
98,-,Midnight Tyrannosaurus,Brain Sludge (Vip),-,98,1,,,,
99,down,The Prodigy,Firestarter,78,17,6,,,,
100,-,KAYTRANADA,Scared To Death,-,100,1,,,,
