Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,0,,,,
2,up,Phantoms,Say It (feat. Anna Clendening),16,2,0,,,,
3,up,Solomon Grey,Home,77,3,0,,,,
4,down,3LAU,Miss Me More,2,1,0,,,,
5,up,Elderbrook & Rudimental,Something About You,9,3,0,,,,
6,down,Kina,Get You the Moon (feat. Snøw),4,1,0,,,,
7,down,Petit Biscuit,Sunset Lover,5,1,0,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,0,,,,
9,down,Owl City,Fireflies,6,1,0,,,,
10,up,Flume,Rushing Back (feat. Vera Blue),10,1,0,,,,
11,down,deadmau5,imaginary friends (ov) [Morgan Page Remix],3,3,0,,,,
12,-,Krewella,Ghost,-,4,0,,,,
13,up,Flume,Never Be Like You (feat. Kai),14,9,0,,,,
14,up,M83,Midnight City,17,2,0,,,,
15,up,Empire of the Sun,Walking On a Dream,15,1,0,,,,
16,down,Caribou,Home,11,11,0,,,,
17,down,Lost Kings,Phone Down (feat. Emily Warren),7,7,0,,,,
18,up,ODESZA,A Moment Apart,51,15,0,,,,
19,down,RL Grime,UCLA (feat. 24hrs),18,11,0,,,,
20,up,GRiZ & Subtronics,Griztronics,49,10,0,,,,
21,down,RÜFÜS DU SOL,You Were Right,13,6,0,,,,
22,down,Moby,Flower,19,1,0,,,,
23,up,Dma Illan Trap,Spooky Scary Skeletons,26,2,0,,,,
24,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),27,13,0,,,,
25,down,Disclosure,Latch (feat. Sam Smith),20,3,0,,,,
26,down,Orchestral Manoeuvres In the Dark,If You Leave,21,10,0,,,,
27,up,Robyn,Dancing On My Own,33,5,0,,,,
28,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),28,20,0,,,,
29,up,POOLCLVB,Space,29,16,0,,,,
30,-,Jungle,Busy Earnin',-,30,0,,,,
31,down,Portishead,Glory Box,22,2,0,,,,
32,up,Marconi Union,"Weightless, Pt. 1",38,1,0,,,,
33,up,Enigma,Return To Innocence,40,4,0,,,,
34,down,Lindsey Stirling,Artemis,25,22,0,,,,
35,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),48,1,0,,,,
36,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,42,19,0,,,,
37,down,Mallrat,Charlie,35,14,0,,,,
38,down,CG5,Absolutely Anything (feat. Or3o),23,17,0,,,,
39,up,M.I.A.,Bad Girls,59,1,0,,,,
40,up,Real Life,Send Me an Angel,92,11,0,,,,
41,down,Moby,Porcelain,37,10,0,,,,
42,down,LCD Soundsystem,oh baby,31,3,0,,,,
43,up,White Town,Your Woman,45,1,0,,,,
44,up,ODESZA,Higher Ground (feat. Naomi Wild),57,39,0,,,,
45,down,Marian Hill,like u do,44,44,0,,,,
46,-,Tourist,Kin,-,44,0,,,,
47,down,Marian Hill,Down,30,1,0,,,,
48,down,Lindsey Stirling,Love Goes On and On (feat. Amy Lee),24,1,0,,,,
49,down,TroyBoi,Do You?,32,11,0,,,,
50,-,Flight Facilities,Better Than Ever (feat. Aloe Blacc),-,47,0,,,,
51,down,Lindsey Stirling,Crystallize,50,16,0,,,,
52,up,New Order,Bizarre Love Triangle,56,11,0,,,,
53,up,Duke Dumont,Ocean Drive,74,8,0,,,,
54,up,Stardust,Music Sounds Better with You,60,14,0,,,,
55,up,Jai Wolf,Indian Summer,71,23,0,,,,
56,up,The Prodigy,Smack My Bitch Up,91,6,0,,,,
57,down,Lindsey Stirling,Underground,36,21,0,,,,
58,down,MitiS,Home (feat. Niko Athanasatos),47,47,0,,,,
59,down,Alina Baraz,Electric (feat. Khalid),41,26,0,,,,
60,down,David Guetta,Sexy Bitch (feat. Akon),43,1,0,,,,
61,up,Ofenbach,Be Mine,73,34,0,,,,
62,up,The Prodigy,Breathe,64,11,0,,,,
63,-,Moby,Natural Blues,-,16,0,,,,
64,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,0,,,,
65,up,Kaleida,Think,97,15,0,,,,
66,down,FKA twigs,home with you,12,12,0,,,,
67,-,Kllo,Back To You,-,67,0,,,,
68,up,ODESZA,Say My Name (feat. Zyra),72,10,0,,,,
69,down,Enigma,Sadeness,66,1,0,,,,
70,up,M83,Outro,70,6,0,,,,
71,down,Fatboy Slim,"Right Here, Right Now",65,1,0,,,,
72,down,Lindsey Stirling,Roundtable Rival,63,22,0,,,,
73,down,Pretty Lights,Finally Moving,67,60,0,,,,
74,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,30,0,,,,
75,up,Röyksopp & Robyn,Do It Again,93,75,0,,,,
76,down,Lindsey Stirling,The Upside (feat. Elle King),46,1,0,,,,
77,-,Peaches,F**k the Pain Away,-,16,0,,,,
78,-,M83,Wait,-,8,0,,,,
79,down,Moby,South Side,69,11,0,,,,
80,down,Fatboy Slim,Praise You,54,3,0,,,,
81,up,Blue Foundation,Eyes On Fire,95,36,0,,,,
82,-,Porter Robinson & Madeon,Shelter,-,48,0,,,,
83,-,The Prodigy,Firestarter,-,9,0,,,,
84,-,Rob Bailey & The Hustle Standard,Beast,-,54,0,,,,
85,up,ODESZA,Line of Sight (feat. WYNNE & Mansionair),98,75,0,,,,
86,-,Nina Simone,Feeling Good (Bassnectar Remix),-,2,0,,,,
87,-,Susie Suh & Robot Koch,Here with Me,-,31,0,,,,
88,-,Taylor Bodi,Love Always Shines,-,62,0,,,,
89,down,Kavinsky,Nightcall,58,7,0,,,,
90,-,Taylor Bodi,Long Time,-,90,0,,,,
91,down,ODESZA,Across the Room (feat. Leon Bridges),90,46,0,,,,
92,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,78,0,,,,
93,down,RÜFÜS DU SOL,Treat You Better,39,39,0,,,,
94,up,Mallrat,Groceries,96,68,0,,,,
95,-,Jacques Greene,For Love,-,95,0,,,,
96,up,Hippie Sabotage,Your Soul,99,61,0,,,,
97,down,Bibio,Lovers' Carvings,52,52,0,,,,
98,-,Robyn,Dancing On My Own (Radio Version),-,5,0,,,,
99,down,ODESZA,Falls (feat. Sasha Sloan),85,7,0,,,,
100,-,Breakbot,Baby I'm Yours (feat. Irfane),-,64,0,,,,
