Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,22,99,2020-10-11,61,2020-11-01
2,up,David Guetta,Memories (feat. Kid Cudi),3,1,42,,,,
3,up,Owl City,Fireflies,6,1,63,,,,
4,up,LSDREAM,Shadow Self,47,4,2,,,,
5,down,Hippie Sabotage,Devil Eyes,4,1,63,,,,
6,down,Kina,Get You the Moon (feat. Snøw),5,1,63,,,,
7,up,Petit Biscuit,Sunset Lover,7,1,63,,,,
8,up,Empire of the Sun,Walking On a Dream,10,1,63,,,,
9,-,Lindsey Stirling & Mako,Lose You Now,-,1,1,,,,
10,up,Moby,Flower,18,1,63,,,,
11,up,M83,Midnight City,11,2,63,,,,
12,up,The Knocks,All About You (feat. Foster The People),30,2,12,,,,
13,up,John Summit & SIDEPIECE,Deep End (SIDEPIECE Remix),19,3,10,,,,
14,down,David Guetta,Sexy Bitch (feat. Akon),9,1,62,,,,
15,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,59,,,,
16,down,Grimes,Oblivion,15,7,58,,,,
17,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),20,1,63,,,,
18,-,Chet Faker,Low,-,18,3,,,,
19,down,Disclosure,Latch (feat. Sam Smith),16,3,63,,,,
20,down,Bicep,Apricots,17,2,13,,,,
21,-,Gary Numan,Intruder,-,21,1,,,,
22,up,Enigma,Return To Innocence,23,4,63,,,,
23,down,Major Lazer,Lean On (feat. MØ & DJ Snake),21,3,63,,,,
24,up,White Town,Your Woman,31,1,63,,,,
25,down,Disclosure & Kelis,Watch Your Step,13,8,9,,,,
26,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),25,13,63,,,,
27,down,Fever Ray,If I Had a Heart,8,8,42,,,,
28,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),22,12,30,,,,
29,up,日向 敏文,Reflections,43,29,4,,,,
30,up,M83,Wait,34,8,62,,,,
31,-,Marconi Union,"Weightless, Pt. 1",-,1,47,,,,
32,up,Real Life,Send Me an Angel '89 (Edit),37,8,22,,,,
33,up,Massive Attack,Teardrop,35,6,54,,,,
34,up,Moby,Porcelain,46,10,63,,,,
35,up,Sol Rising,The Journey,65,14,4,,,,
36,down,Else,Paris,33,7,19,,,,
37,down,LCD Soundsystem,oh baby,29,3,19,,,,
38,down,Deepfake,Be Somebody,14,2,5,,,,
39,-,Alina Baraz & Galimatias,Fantasy,-,18,52,,,,
40,-,hololive IDOL PROJECT,Candy-Go-Round,-,40,1,,,,
41,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),42,20,58,,,,
42,down,Kaleida,Think,41,15,49,,,,
43,up,Enigma,Sadeness,49,1,56,,,,
44,up,Nina Simone,Feeling Good (Bassnectar Remix),44,2,15,,,,
45,-,Robyn,Dancing On My Own (Radio Version),-,5,25,,,,
46,down,New Order,Bizarre Love Triangle,26,11,63,,,,
47,up,Moby,South Side,52,11,60,,,,
48,up,Kavinsky,Nightcall,56,7,61,,,,
49,up,M.I.A.,Bad Girls,82,1,59,,,,
50,down,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],28,20,17,,,,
51,down,M.I.A.,Paper Planes,38,3,29,,,,
52,down,Grimes & i_o,Violence (REZZ Remix),2,2,3,,,,
53,up,Madlib,Hopprock,60,53,2,,,,
54,down,Stardust,Music Sounds Better with You,24,14,55,,,,
55,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,64,19,63,,,,
56,up,Shannon,Let the Music Play,57,11,23,,,,
57,down,M83,Outro,32,6,61,,,,
58,-,Real Life,Send Me an Angel,-,16,49,,,,
59,-,Purity Ring,Obedear,-,56,1,,,,
60,up,Marian Hill,Down,73,1,61,,,,
61,down,Lindsey Stirling,Crystallize,40,16,57,,,,
62,-,Eptic,Stop Pretending,-,62,1,,,,
63,-,Trivecta,Twilight of the Gods,-,63,1,,,,
64,-,RÜFÜS DU SOL,Innerbloom,-,31,19,,,,
65,up,Rhye,Come In Closer,81,8,2,,,,
66,down,Rezz & Grabbitz,Someone Else,48,1,41,,,,
67,-,AmaLee,"Crossing Field (From ""Sword Art Online) [Remix]",-,67,1,,,,
68,down,The Prodigy,Smack My Bitch Up,55,6,51,,,,
69,down,Lindsey Stirling,Roundtable Rival,62,22,39,,,,
70,-,Solomon Grey,Gaslight,-,70,1,,,,
71,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",72,37,21,,,,
72,down,Pendulum,Driver,58,6,9,,,,
73,up,RÜFÜS DU SOL,You Were Right,84,6,47,,,,
74,-,Lemaitre,Closer (feat. Jennie A.),-,74,1,,,,
75,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],66,29,4,,,,
76,down,MILKBLOOD,Sick of Being Honest,59,48,5,,,,
77,down,Peaches,F**k the Pain Away,45,16,40,,,,
78,up,Flume,Never Be Like You (feat. Kai),96,9,58,,,,
79,down,Moby,Extreme Ways,78,29,19,,,,
80,up,Daft Punk,Around the World (Radio Edit),94,12,15,,,,
81,-,Ofenbach,Be Mine,-,34,27,,,,
82,-,Chet Faker,Gold,-,66,2,,,,
83,down,The Prodigy,Breathe,68,11,53,,,,
84,down,Sampha,(No One Knows Me) Like the Piano,39,39,2,,,,
85,-,Hippie Sabotage,Drifter,-,48,14,,,,
86,down,ODESZA,A Moment Apart,27,15,61,,,,
87,down,Alina Baraz,Electric (feat. Khalid),83,26,53,,,,
88,-,Apparat,Goodbye,-,10,11,,,,
89,down,hololive IDOL PROJECT,至上主義アドトラック,36,36,2,,,,
90,-,Synthwave Goose,Blade Runner 2049,-,63,1,,,,
91,-,Sullivan King,Someone Else,-,70,2,,,,
92,down,Fatboy Slim,Praise You,86,3,54,,,,
93,-,Serhat Durmus,Hislerim (feat. Zerrin),-,36,8,,,,
94,-,Parov Stelar,Booty Swing,-,46,4,,,,
95,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),53,53,2,,,,
96,-,The Cinematic Orchestra,To Build a Home,-,12,14,,,,
97,-,Robert Fripp,"Music for Quiet Moments 38 - Elegy, Pt. I (Hannover 15 Oct 2009)",-,97,1,,,,
98,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,17,,,,
99,down,Portishead,Glory Box,61,2,51,,,,
100,-,AmaLee,"Again (From ""Fullmetal Alchemist: Brotherhood) [Remix]",-,100,1,,,,
