Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BRONSON,HEART ATTACK (feat. lau.ra),1,1,2,,,,
2,up,Cannons,Fire for You,2,1,2,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,1,27,,,,
4,up,Petit Biscuit,Sunset Lover,8,1,27,,,,
5,-,The Midnight,Deep Blue,-,5,1,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,23,,,,
7,down,Hippie Sabotage,Devil Eyes,4,1,27,,,,
8,up,Empire of the Sun,Walking On a Dream,12,1,27,,,,
9,up,Owl City,Fireflies,10,1,27,,,,
10,up,Kids At Midnight,Boys Like You,13,10,2,,,,
11,-,Bassnectar,Nice & Easy (feat. Rodney P),-,11,1,,,,
12,down,M83,Midnight City,9,2,27,,,,
13,down,Moby,Flower,7,1,27,,,,
14,up,Hayden James & Icona Pop,Right Time,25,14,2,,,,
15,down,Robyn,Dancing On My Own,11,5,27,,,,
16,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),16,1,27,,,,
17,up,Grimes,Oblivion,47,7,25,,,,
18,down,Moby,In This World,5,5,2,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),30,3,27,,,,
20,down,RL Grime,UCLA (feat. 24hrs),14,11,27,,,,
21,down,Elderbrook,Numb,17,12,10,,,,
22,up,Fischerspooner,Emerge,31,1,4,,,,
23,up,Flume,The Difference (feat. Toro y Moi),52,1,9,,,,
24,up,Fatboy Slim,Praise You,77,3,22,,,,
25,up,Disclosure,Latch (feat. Sam Smith),44,3,27,,,,
26,down,Rezz & Grabbitz,Someone Else,21,1,5,,,,
27,down,Moby,Porcelain,20,10,27,,,,
28,down,David Guetta,Sexy Bitch (feat. Akon),27,1,26,,,,
29,down,Finn,In Luv with U,24,15,4,,,,
30,up,Orchestral Manoeuvres In the Dark,If You Leave,37,10,27,,,,
31,down,M83,Wait,28,8,26,,,,
32,up,"Seeb, Goodboys & HRVY",Unfamiliar,40,32,2,,,,
33,up,Moby,South Side,53,11,24,,,,
34,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),43,13,27,,,,
35,down,M83,Outro,34,6,25,,,,
36,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,39,19,27,,,,
37,up,White Town,Your Woman,46,1,27,,,,
38,-,GRiZ,The Baddest,-,38,1,,,,
39,-,Kraftwerk,Trans-Europe Express (Remastered),-,39,1,,,,
40,-,Kraftwerk,Tour de France (2009 - Remaster),-,40,1,,,,
41,up,Marian Hill,Down,58,1,27,,,,
42,down,Alina Baraz & Galimatias,Fantasy,32,18,20,,,,
43,down,Enigma,Return To Innocence,29,4,27,,,,
44,down,New Order,Bizarre Love Triangle,23,11,27,,,,
45,down,Qumu,"Bubblegum K.K. (From ""Animal Crossing: New Leaf"")",22,20,7,,,,
46,-,Kraftwerk,The Model (Remastered),-,46,1,,,,
47,down,ODESZA,A Moment Apart,35,15,27,,,,
48,down,Flume,Never Be Like You (feat. Kai),38,9,27,,,,
49,-,Rhye,Beautiful,-,41,1,,,,
50,up,Real Life,Send Me an Angel,54,11,27,,,,
51,down,Seven Lions,Only Now (feat. Tyler Graves),42,18,7,,,,
52,up,Stardust,Music Sounds Better with You,64,14,21,,,,
53,up,Kavinsky,Nightcall,65,7,25,,,,
54,-,Bassnectar,Empathy (Bass Remedy Remix),-,29,1,,,,
55,-,Newcleus,Jam On It,-,28,17,,,,
56,-,Blue Claw Philharmonic,Pomp and Circumstance (Extended Long Orchestral Brass Orchestra Strings) [Remix],-,10,1,,,,
57,-,Kraftwerk,Numbers,-,57,1,,,,
58,-,Grimes,Delete Forever,-,5,9,,,,
59,-,Cut Copy,Love Is All We Share,-,59,1,,,,
60,-,Basement Jaxx,Good Luck (Summer Bootleg Version) [feat. Lisa Kekaula],-,60,1,,,,
61,down,Krewella,Greenlights,56,1,17,,,,
62,up,RÜFÜS DU SOL,You Were Right,74,6,24,,,,
63,-,Fever Ray,If I Had a Heart,-,8,15,,,,
64,up,Duke Dumont,Ocean Drive,71,8,24,,,,
65,down,Jai Wolf,Indian Summer,49,23,25,,,,
66,-,Grimes,Genesis,-,17,3,,,,
67,-,Sevdaliza,Human,-,67,1,,,,
68,-,The Midnight,America Online,-,50,1,,,,
69,down,Rude.,Eternal Youth,61,59,8,,,,
70,down,M.I.A.,Bad Girls,50,1,25,,,,
71,down,The Prodigy,Firestarter,67,9,19,,,,
72,down,Portishead,Glory Box,60,2,23,,,,
73,-,Kraftwerk,The Robots (Remastered),-,73,1,,,,
74,-,The Glitch Mob,Our Demons (Pair of Arrows Remix),-,74,1,,,,
75,-,Kraftwerk,Computer Love,-,75,1,,,,
76,down,Lindsey Stirling,Crystallize,70,16,25,,,,
77,down,Alina Baraz,Electric (feat. Khalid),26,26,26,,,,
78,down,David Guetta,Memories (feat. Kid Cudi),55,1,19,,,,
79,-,Kraftwerk,Autobahn,-,79,1,,,,
80,down,The Prodigy,Smack My Bitch Up,76,6,21,,,,
81,up,Lost Kings,When We Were Young (feat. Norma Jean Martine),92,21,10,,,,
82,down,Flying Lotus,Black Balloons Reprise (feat. Denzel Curry),68,68,2,,,,
83,down,BONNIE X CLYDE,The Unknown,75,14,4,,,,
84,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,15,9,,,,
85,down,Porter Robinson,Something Comforting,69,2,9,,,,
86,down,BRONSON,VAULTS,15,15,2,,,,
87,-,Marshmello,Summer,-,38,11,,,,
88,-,Bibio,Sleep On the Wing,-,88,1,,,,
89,-,Adventure Club,Rebellious (feat. Yuna),-,89,1,,,,
90,-,The Sei,Metroma,-,90,1,,,,
91,-,MUST DIE!,Don't Even Bother (feat. The Pom-Poms),-,91,1,,,,
92,down,Massive Attack,Teardrop,36,6,20,,,,
93,down,Peaches,F**k the Pain Away,63,16,16,,,,
94,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),89,20,26,,,,
95,-,Lindsey Stirling,Artemis,-,22,16,,,,
96,-,Basement Jaxx,One More Chance (feat. Li’l Louis) [Bonus Track],-,96,1,,,,
97,-,GRiZ & Subtronics,Griztronics,-,10,21,,,,
98,-,Ark Patrol,Let Go (feat. Veronika Redd),-,27,3,,,,
99,up,Marconi Union,"Weightless, Pt. 1",100,1,27,,,,
100,-,Ofenbach,Be Mine,-,34,14,,,,
