Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fatboy Slim,"Right Here, Right Now",-,1,5,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,25,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,1,29,,,,
4,up,Owl City,Fireflies,7,1,29,,,,
5,up,Fatboy Slim,Praise You,9,3,24,,,,
6,down,Empire of the Sun,Walking On a Dream,5,1,29,,,,
7,down,Petit Biscuit,Sunset Lover,6,1,29,,,,
8,up,Moby,Flower,11,1,29,,,,
9,down,Hippie Sabotage,Devil Eyes,4,1,29,,,,
10,down,M83,Midnight City,8,2,29,,,,
11,up,M83,Outro,26,8,27,,,,
12,-,M83,My Tears Are Becoming a Sea,-,1,1,,,,
13,up,Blue Claw Philharmonic,Pomp and Circumstance (Extended Long Orchestral Brass Orchestra Strings) [Remix],22,10,3,,,,
14,down,Cannons,Fire for You,1,1,4,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,3,29,,,,
16,down,Orchestral Manoeuvres In the Dark,If You Leave,10,10,29,,,,
17,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),15,1,29,,,,
18,down,Static-X,All These Years,12,12,2,,,,
19,up,Carpenter Brut,Maniac (feat. Yann Ligner),33,19,2,,,,
20,up,RL Grime,UCLA (feat. 24hrs),23,11,29,,,,
21,up,Moby,Porcelain,28,10,29,,,,
22,down,Rezz & Grabbitz,Someone Else,21,1,7,,,,
23,up,Enigma,Return To Innocence,38,4,29,,,,
24,up,Bob Moses,Tearing Me Up,74,20,2,,,,
25,down,M83,Wait,24,8,28,,,,
26,up,New Order,Bizarre Love Triangle,31,11,29,,,,
27,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),54,13,29,,,,
28,-,Disclosure,ENERGY,-,4,1,,,,
29,down,Robyn,Dancing On My Own,19,5,29,,,,
30,up,Flume,The Difference (feat. Toro y Moi),32,1,11,,,,
31,down,Marian Hill,Down,27,1,29,,,,
32,up,Real Life,Send Me an Angel,42,16,29,,,,
33,down,Elderbrook,Numb,29,12,12,,,,
34,down,Disclosure,Latch (feat. Sam Smith),25,3,29,,,,
35,down,Grimes,Oblivion,13,7,27,,,,
36,up,Finn,In Luv with U,40,15,6,,,,
37,down,Massive Attack,Teardrop,36,6,22,,,,
38,-,Bassnectar,Rise & Shine,-,38,1,,,,
39,down,White Town,Your Woman,30,1,29,,,,
40,up,Karen Souza,Creep,77,40,2,,,,
41,up,Moby,My Only Love,56,41,2,,,,
42,up,Alina Baraz & Galimatias,Fantasy,49,18,22,,,,
43,up,Moby,South Side,53,11,26,,,,
44,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,44,19,29,,,,
45,-,John Murphy,Adagio in D Minor,-,45,1,,,,
46,up,Stardust,Music Sounds Better with You,46,14,23,,,,
47,up,Enigma,Sadeness,99,1,23,,,,
48,-,John Murphy,Sunshine (Adagio in D Minor),-,48,1,,,,
49,down,i_o & Lights,Annihilation,16,16,2,,,,
50,down,BRONSON,HEART ATTACK (feat. lau.ra),14,1,4,,,,
51,-,Taylor Bodi,The Cure,-,51,1,,,,
52,down,Moby,In This World,35,5,4,,,,
53,down,ODESZA,A Moment Apart,45,15,29,,,,
54,down,David Guetta,Sexy Bitch (feat. Akon),43,1,28,,,,
55,-,Taylor Bodi,One More Time,-,55,1,,,,
56,down,The Midnight,Deep Blue,20,5,3,,,,
57,down,Bassnectar,Nice & Easy (feat. Rodney P),17,11,3,,,,
58,up,Kaleida,Think,75,15,24,,,,
59,up,NVDES,Brazooka,94,59,2,,,,
60,up,Newcleus,Jam On It,87,28,19,,,,
61,-,Taylor Bodi,The Goal,-,61,1,,,,
62,-,Arca,Time,-,62,1,,,,
63,-,Moog,Super Honk,-,63,1,,,,
64,-,Taylor Bodi,For Us,-,64,1,,,,
65,-,Taylor Bodi,Love Always Shines,-,62,1,,,,
66,down,M.I.A.,Bad Girls,55,1,27,,,,
67,-,Taylor Bodi,Who Knows,-,65,1,,,,
68,-,Taylor Bodi,The Light,-,64,1,,,,
69,-,Jack Wohoo,Go Home,-,69,1,,,,
70,-,Taylor Bodi,Better Now,-,70,1,,,,
71,-,Disclosure,Expressing What Matters,-,3,4,,,,
72,down,Peaches,F**k the Pain Away,64,16,18,,,,
73,down,The Prodigy,Breathe,37,11,23,,,,
74,-,Jack Wohoo,New Friends,-,74,1,,,,
75,-,Jack Wohoo,Virtual World,-,75,1,,,,
76,up,Rude.,Eternal Youth,82,59,10,,,,
77,-,Mystery Skulls,Freaking Out,-,14,2,,,,
78,-,Jack Wohoo,Our Losses,-,78,1,,,,
79,-,Taylor Bodi,Drink,-,73,1,,,,
80,-,Jack Wohoo,Ice,-,80,1,,,,
81,down,Flume,Never Be Like You (feat. Kai),48,9,29,,,,
82,down,Lindsey Stirling,Crystallize,79,16,27,,,,
83,-,James Blake,Retrograde,-,61,1,,,,
84,down,Krewella,Greenlights,59,1,19,,,,
85,down,Grimes,Genesis,71,17,5,,,,
86,-,ODESZA,Sun Models (feat. Madelyn Grant),-,66,5,,,,
87,-,Ofenbach,Be Mine,-,34,15,,,,
88,down,David Guetta,Memories (feat. Kid Cudi),61,1,21,,,,
89,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,20,27,,,,
90,-,RÜFÜS DU SOL,Treat You Better,-,39,10,,,,
91,down,Alina Baraz,Electric (feat. Khalid),80,26,28,,,,
92,down,The Prodigy,Smack My Bitch Up,81,6,23,,,,
93,-,Lindsey Stirling,Artemis,-,22,17,,,,
94,down,Fischerspooner,Emerge,66,1,6,,,,
95,-,Noel,Silent Morning,-,3,1,,,,
96,down,Kavinsky,Nightcall,86,7,27,,,,
97,-,Bassnectar,Rewind the Track (feat. Ashel Seasunz),-,43,1,,,,
98,down,Fever Ray,If I Had a Heart,51,8,17,,,,
99,down,Kids At Midnight,Boys Like You,34,10,4,,,,
100,-,Rhye,Open,-,100,1,,,,
