Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,deadmau5,FALL,14,1,2,,,,
2,down,Kina,Get You the Moon (feat. Snøw),1,1,5,,,,
3,-,"clear eyes, Drew Love & Lauren Jauregui",Let Me Know,-,3,1,,,,
4,up,Grimes,My Name is Dark,12,4,2,,,,
5,up,Empire of the Sun,Walking On a Dream,6,1,5,,,,
6,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,1,,,,
7,down,Hippie Sabotage,Devil Eyes,2,1,5,,,,
8,up,Petit Biscuit,Sunset Lover,9,1,5,,,,
9,down,Owl City,Fireflies,5,1,5,,,,
10,up,Grimes,So Heavy I Fell Through the Earth (Art Mix),11,1,4,,,,
11,up,Disclosure,Latch (feat. Sam Smith),13,3,5,,,,
12,down,M83,Midnight City,10,2,5,,,,
13,up,Trap City,Jingle Bells Trap,77,10,2,,,,
14,up,Elderbrook & Rudimental,Something About You,28,3,5,,,,
15,down,Kavinsky,Nightcall,7,7,4,,,,
16,up,Grimes & i_o,Violence,19,14,4,,,,
17,up,Grimes,Oblivion,36,7,3,,,,
18,down,Moby,Flower,15,1,5,,,,
19,down,Marconi Union,"Weightless, Pt. 1",16,1,5,,,,
20,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,3,5,,,,
21,down,RL Grime,UCLA (feat. 24hrs),17,11,5,,,,
22,up,Flume,Never Be Like You (feat. Kai),26,9,5,,,,
23,down,GRiZ & Subtronics,Griztronics,21,10,5,,,,
24,-,Rezz & Yultron,Hell on Earth,-,24,1,,,,
25,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),22,13,5,,,,
26,down,ナイフ・パーティー,Death & Desire (feat. Harrison),23,18,3,,,,
27,-,Caribou,You and I,-,12,1,,,,
28,up,Mallrat,Charlie,29,14,5,,,,
29,down,Lindsey Stirling,Crystallize,24,16,5,,,,
30,up,Marian Hill,Down,43,1,5,,,,
31,down,Orchestral Manoeuvres In the Dark,If You Leave,20,10,5,,,,
32,-,Krewella & Nucleya,Good on You,-,32,1,,,,
33,-,Krysh,Wrongworld (feat. Mecca),-,33,1,,,,
34,up,David Guetta,Sexy Bitch (feat. Akon),42,1,4,,,,
35,up,New Order,Bizarre Love Triangle,37,11,5,,,,
36,up,Lindsey Stirling,Roundtable Rival,41,22,4,,,,
37,down,ODESZA,A Moment Apart,35,15,5,,,,
38,down,RÜFÜS DU SOL,You Were Right,27,6,5,,,,
39,-,Shallou,Fading,-,3,1,,,,
40,down,Lindsey Stirling,Underground,25,21,5,,,,
41,up,Gesaffelstein & The Weeknd,Lost in the Fire,50,1,5,,,,
42,down,Moby,Porcelain,30,10,5,,,,
43,down,MixAndMash,Buttercup,34,27,4,,,,
44,up,Robyn,Dancing On My Own,60,5,5,,,,
45,down,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),8,8,3,,,,
46,down,White Town,Your Woman,40,1,5,,,,
47,up,Alina Baraz,Electric (feat. Khalid),59,26,5,,,,
48,down,Lindsey Stirling,Artemis,44,22,5,,,,
49,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,31,19,5,,,,
50,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),32,1,5,,,,
51,down,Enigma,Return To Innocence,48,4,5,,,,
52,up,Duke Dumont,Ocean Drive,55,8,5,,,,
53,up,Fever Ray,If I Had a Heart,79,8,3,,,,
54,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),33,20,5,,,,
55,up,Ofenbach,Be Mine,65,34,5,,,,
56,up,M83,Wait,68,8,4,,,,
57,up,The Prodigy,Breathe,82,11,5,,,,
58,up,Fatboy Slim,Praise You,96,3,4,,,,
59,down,Stardust,Music Sounds Better with You,46,14,5,,,,
60,-,The Prodigy,Smack My Bitch Up,-,6,3,,,,
61,-,Jesse and The Wolf,Talk To Me,-,61,1,,,,
62,-,Dirt Monkey & Tech N9ne,Shut Up,-,62,1,,,,
63,up,Portishead,Glory Box,66,2,5,,,,
64,down,RL Grime & Juelz,Formula,3,3,3,,,,
65,down,LCD Soundsystem,oh baby,45,3,5,,,,
66,up,Zero 7,Swimmers (feat. Jem Cooke),92,7,5,,,,
67,down,Louis The Child & Wafia,Better Not (feat. Wafia),52,31,5,,,,
68,down,Jai Wolf,Indian Summer,64,23,4,,,,
69,up,Massive Attack,Teardrop,75,6,5,,,,
70,up,Kaleida,Think,76,15,5,,,,
71,down,deadmau5,Coasted,4,4,3,,,,
72,down,M83,Outro,71,6,4,,,,
73,down,Real Life,Send Me an Angel,39,16,5,,,,
74,down,deadmau5,SATRN,49,4,4,,,,
75,-,Pretty Lights,Finally Moving,-,60,3,,,,
76,down,The Chemical Brothers,Out of Control (The Avalanches Surrender To Love Mix),58,58,2,,,,
77,-,Låpsley,My Love Was Like the Rain,-,77,1,,,,
78,-,Moby,Natural Blues,-,16,2,,,,
79,down,TroyBoi,Do You?,62,11,5,,,,
80,-,RÜFÜS DU SOL,Treat You Better,-,39,2,,,,
81,down,Newcleus,Jam On It,72,28,3,,,,
82,-,TOKiMONSTA,Love That Never,-,67,1,,,,
83,-,Mallrat,Groceries,-,68,3,,,,
84,-,Spag Heddy,Oh My! (Vip),-,84,1,,,,
85,-,Stephen,Crossfire,-,41,1,,,,
86,-,Chet Faker,No Diggity,-,54,1,,,,
87,-,RÜFÜS DU SOL,No Place,-,73,2,,,,
88,-,Tracie Spencer,Tender Kisses,-,11,1,,,,
89,down,M.I.A.,Bad Girls,53,1,5,,,,
90,-,Jon Hopkins & Kelly Lee Owens,Luminous Spaces,-,90,1,,,,
91,-,Robyn,Dancing On My Own (Radio Version),-,5,1,,,,
92,down,Flume,Rushing Back (feat. Vera Blue),38,1,5,,,,
93,-,Trap City,Xmas Trap,-,38,1,,,,
94,-,Basement Jaxx,Do Your Thing,-,69,1,,,,
95,up,Phantoms,Say It (feat. Anna Clendening),100,2,5,,,,
96,-,The Prodigy,Firestarter,-,17,4,,,,
97,-,Fatboy Slim,"Right Here, Right Now",-,1,1,,,,
98,-,FKA twigs,sad day,-,7,4,,,,
99,down,Lindsey Stirling,The Upside (feat. Elle King),47,1,5,,,,
100,-,Porter Robinson & Madeon,Shelter,-,48,2,,,,
