Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hudson Mohawke,Cbat,21,1,2,,,,
2,up,Kina,Get You the Moon (feat. Snøw),3,1,148,,,,
3,down,RÜFÜS DU SOL,On My Knees,1,1,50,,,,
4,-,Björk,Atopos (feat. Kasimyn),-,4,1,,,,
5,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),4,2,7,,,,
6,up,Empire of the Sun,Walking On a Dream,7,1,148,,,,
7,down,Owl City,Fireflies,2,1,148,,,,
8,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),5,1,30,,,,
9,down,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),6,6,9,,,,
10,up,Moby,Flower,11,1,148,,,,
11,up,Dxrk ダーク,RAVE,18,1,22,,,,
12,down,M.I.A.,Paper Planes,8,3,109,,,,
13,down,Ghostface Playa,Why Not,9,9,5,,,,
14,up,M83,Midnight City,20,2,148,,,,
15,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),15,1,148,,,,
16,down,Stray Kids,MANIAC,12,1,25,,,,
17,up,Mau P,Drugs from Amsterdam,17,17,2,,,,
18,down,Disclosure,Latch (feat. Sam Smith),14,3,148,,,,
19,up,Nightmares On Wax,You Wish,23,17,10,,,,
20,down,Kordhell,Murder In My Mind,13,2,8,,,,
21,down,Enigma,Return To Innocence,16,4,148,,,,
22,up,Hippie Sabotage,Devil Eyes,25,1,148,,,,
23,down,White Town,Your Woman,19,1,148,,,,
24,up,David Guetta,Memories (feat. Kid Cudi),24,1,127,,,,
25,up,M.I.A.,Bad Girls,28,1,142,,,,
26,up,RICHARD FEELGOOD,Wwg1wga,53,26,3,,,,
27,up,M83,Outro,32,8,146,,,,
28,down,Fred again..,Jungle,22,12,11,,,,
29,up,Major Lazer,Lean On (feat. MØ & DJ Snake),36,3,148,,,,
30,-,RICHARD FEELGOOD,I Am Q,-,30,1,,,,
31,up,Massive Attack,Teardrop,58,6,136,,,,
32,-,Fatboy Slim,"Right Here, Right Now",-,1,33,,,,
33,up,Moby,Porcelain,35,10,148,,,,
34,up,MoonDeity,Neon Blade,34,21,10,,,,
35,down,Elderbrook & Bob Moses,Inner Light,30,2,39,,,,
36,down,TheFatRat,Xenogenesis,29,22,6,,,,
37,down,Enigma,Sadeness,26,1,141,,,,
38,down,Hayden James,Hold Tight,10,9,10,,,,
39,-,Kevin de Vries,Dance with Me,-,39,1,,,,
40,up,Else,Paris,45,7,98,,,,
41,-,Blaqk Audio,Absolute Scenes,-,41,1,,,,
42,-,UMBASA,ANTHEM,-,42,1,,,,
43,up,RÜFÜS DU SOL,You Were Right,50,6,107,,,,
44,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),81,1,134,,,,
45,up,Robyn,Dancing On My Own,56,5,134,,,,
46,down,New Order,Bizarre Love Triangle,27,11,148,,,,
47,-,MUPP & SADFRIENDD,vendetta!,-,26,10,,,,
48,up,DVRST,Close Eyes,65,23,15,,,,
49,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,1,38,,,,
50,-,NGHTMRE & Virtual Riot,TEARDROP (feat. Marlhy),-,50,1,,,,
51,up,Kavinsky,Nightcall,55,7,143,,,,
52,down,Big Wild,6's to 9's (feat. Rationale),42,4,58,,,,
53,down,Robyn,Dancing On My Own (Radio Version),44,5,99,,,,
54,-,James Mercy,Take You On (feat. PhiloSofie),-,50,5,,,,
55,-,Planet Patrol,"Play at Your Own Risk (Remastered 12"" Vocal Version)",-,55,8,,,,
56,up,Portishead,Glory Box,85,2,119,,,,
57,down,The Prodigy,Firestarter,52,17,134,,,,
58,up,Kaleida,Think,100,15,99,,,,
59,up,The Prodigy,Breathe,62,11,132,,,,
60,-,The Midnight,Heroes,-,60,1,,,,
61,down,Moby,Extreme Ways,60,29,43,,,,
62,down,David Guetta,Sexy Bitch (feat. Akon),37,1,146,,,,
63,down,RÜFÜS DU SOL,Make It Happen (Dom Dolla Remix),40,40,5,,,,
64,-,M83,My Tears Are Becoming a Sea,-,1,67,,,,
65,up,Timex Social Club,Rumors,84,44,5,,,,
66,-,The Midnight,Golden Gate,-,66,1,,,,
67,down,Fatboy Slim,Praise You,41,3,114,,,,
68,up,The Postal Service,Such Great Heights,89,36,16,,,,
69,-,Ofenbach,Be Mine,-,34,49,,,,
70,-,Betty Booom & Ashley Slater,Spooky Scary Skeletons (Spooky Swing Mix),-,1,5,,,,
71,down,Marconi Union,"Weightless, Pt. 1",57,1,100,,,,
72,-,TSHA,Dancing In The Shadows (feat. Clementine Douglas),-,72,1,,,,
73,-,The Midnight,Aerostar,-,73,1,,,,
74,-,Jamie xx,Gosh,-,74,1,,,,
75,down,Real Life,Send Me an Angel '89 (Edit),33,8,101,,,,
76,-,Petit Biscuit,Sunset Lover,-,1,137,,,,
77,-,The Midnight,Change Your Heart or Die,-,3,5,,,,
78,down,RÜFÜS DU SOL,Innerbloom,76,31,66,,,,
79,down,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],64,20,73,,,,
80,-,The Midnight,Heartbeat,-,20,4,,,,
81,-,Trinix,Sweet Dreams,-,1,48,,,,
82,down,Black Gryph0n & Baasik,Insane,39,1,53,,,,
83,-,Ai T T,Change My Love,-,28,4,,,,
84,-,Storm Lake,Forget (Slowed Down),-,46,1,,,,
85,-,Real Life,Send Me an Angel,-,16,86,,,,
86,-,ODESZA,A Moment Apart,-,15,107,,,,
87,down,Gesaffelstein & The Weeknd,Lost in the Fire,83,1,85,,,,
88,down,Timmy Trumpet & Gabry Ponte,Mad World,43,24,13,,,,
89,-,ODESZA,Behind The Sun,-,12,9,,,,
90,-,Air,La femme d'argent,-,84,1,,,,
91,down,Sneaker Pimps,6 Underground,77,7,81,,,,
92,-,Ai T T,My All,-,23,5,,,,
93,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,34,5,,,,
94,-,Ai T T,Got You,-,52,2,,,,
95,-,Vandelux,Tulum,-,20,12,,,,
96,-,Griffinilla,Below the Surface,-,18,1,,,,
97,-,Noel,Silent Morning,-,3,3,,,,
98,-,Ark Patrol,Let Go (feat. Veronika Redd),-,27,28,,,,
99,down,KAYTRANADA & Anderson .Paak,Twin Flame,87,4,5,,,,
100,down,"Egzod, Maestro Chives & Neoni",Royalty,66,10,23,,,,
