Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,164,,,,
2,up,Øneheart & reidenshi,Snowfall,4,2,15,,,,
3,up,Kordhell,Murder In My Mind,6,2,24,,,,
4,up,LCD Soundsystem,new body rhumba (from the film White Noise),11,1,14,,,,
5,up,Owl City,Fireflies,5,1,164,,,,
6,up,Disclosure,Latch (feat. Sam Smith),12,3,164,,,,
7,down,Empire of the Sun,Walking On a Dream,2,1,164,,,,
8,down,M.I.A.,Paper Planes,7,3,125,,,,
9,up,M83,Midnight City,9,2,164,,,,
10,up,Stray Kids,MANIAC,10,1,41,,,,
11,up,Enigma,Return To Innocence,21,4,164,,,,
12,up,RÜFÜS DU SOL,On My Knees,13,1,66,,,,
13,down,Moby,Flower,8,1,164,,,,
14,up,Dxrk ダーク,RAVE,14,1,38,,,,
15,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),15,1,164,,,,
16,up,TWISTED,Worth Nothing,18,2,11,,,,
17,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),17,2,23,,,,
18,up,Enigma,Sadeness,84,1,157,,,,
19,up,INTERWORLD,Metamorphosis,33,13,15,,,,
20,down,Black Gryph0n & Baasik,Insane,19,1,67,,,,
21,up,Fred again..,Jungle,23,12,27,,,,
22,up,Hippie Sabotage,Devil Eyes,25,1,164,,,,
23,up,M83,Outro,35,6,162,,,,
24,up,David Guetta,Sexy Bitch (feat. Akon),32,1,162,,,,
25,up,White Town,Your Woman,26,1,164,,,,
26,up,Grimes,Genesis,73,17,32,,,,
27,down,David Guetta,Memories (feat. Kid Cudi),22,1,143,,,,
28,down,Moby,Porcelain,16,10,164,,,,
29,up,Major Lazer,Lean On (feat. MØ & DJ Snake),37,3,164,,,,
30,down,Stray Kids,Connected (Bang Chan),3,3,2,,,,
31,down,Lindsey Stirling,Crystallize,29,16,137,,,,
32,up,Gesaffelstein & The Weeknd,Lost in the Fire,54,1,96,,,,
33,up,M83,Wait,67,8,158,,,,
34,up,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),98,6,5,,,,
35,up,Marconi Union,"Weightless, Pt. 1",79,1,110,,,,
36,down,Kavinsky,Nightcall,28,7,159,,,,
37,down,Massive Attack,Teardrop,27,6,151,,,,
38,-,PARANOiD DJ,My Machine (Sir Pentious' strike) [feat. Cycoriot],-,38,1,,,,
39,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),43,1,45,,,,
40,-,Griffinilla,Below the Surface,-,18,2,,,,
41,down,"Egzod, Maestro Chives & Neoni",Royalty,39,10,39,,,,
42,up,New Order,Bizarre Love Triangle,52,11,164,,,,
43,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),31,13,150,,,,
44,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,1,49,,,,
45,up,Robyn,Dancing On My Own,56,5,148,,,,
46,up,ODESZA,A Moment Apart,80,15,116,,,,
47,up,Fred again..,Danielle (smile on my face),86,16,12,,,,
48,up,Moby,South Side,59,11,160,,,,
49,-,"CORPSE, Scarlxrd & Kordhell",Misa Misa!,-,49,2,,,,
50,up,Moog,Sneakers on the Ground (feat. Erin Renee & Glenn Howard),58,50,2,,,,
51,-,Robyn,Dancing On My Own (Radio Version),-,5,114,,,,
52,up,Moog,Bullet (Japanese Version) [feat. Erin Clare],81,52,2,,,,
53,down,Fatboy Slim,"Right Here, Right Now",30,1,48,,,,
54,down,Portishead,Glory Box,53,2,132,,,,
55,up,Lindsey Stirling,Roundtable Rival,71,22,95,,,,
56,up,The Prodigy,Breathe,66,11,146,,,,
57,-,Moog,Back to You and Me (feat. Mark Agustin),-,57,1,,,,
58,-,Fred again..,Delilah (pull me out of this),-,15,9,,,,
59,-,MUPP & SADFRIENDD,vendetta!,-,26,17,,,,
60,down,M.I.A.,Bad Girls,57,1,158,,,,
61,down,Home,Resonance,40,29,36,,,,
62,down,Les Gordon,Enid & Rebecca,46,46,2,,,,
63,-,Sneaker Pimps,6 Underground,-,7,91,,,,
64,-,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],-,20,86,,,,
65,down,Latroit & Charlz,Breathe,44,33,9,,,,
66,down,Fred again..,Clara (the night is dark),24,15,10,,,,
67,-,RÜFÜS DU SOL,Innerbloom,-,31,79,,,,
68,down,Sam Gellaitry,Assumptions,42,32,5,,,,
69,up,The Prodigy,Smack My Bitch Up,92,6,136,,,,
70,down,Daft Punk,Around the World (Radio Edit),69,12,97,,,,
71,down,MoonDeity,Neon Blade,70,21,23,,,,
72,-,Else,Paris,-,7,105,,,,
73,up,Grimes,Oblivion,91,7,141,,,,
74,down,The Prodigy,Firestarter,60,9,148,,,,
75,-,Fatboy Slim,Praise You,-,3,127,,,,
76,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),77,25,28,,,,
77,-,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),-,13,1,,,,
78,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,146,,,,
79,up,Nightmares On Wax,You Wish,89,17,24,,,,
80,down,Big Wild,6's to 9's (feat. Rationale),68,4,73,,,,
81,-,The Black Eyed Peas,I Gotta Feeling (Dave Guetta FMIF Remix),-,49,5,,,,
82,-,The Living Tombstone,Five Nights at Freddy's,-,1,47,,,,
83,-,Poolside,Harvest Moon,-,37,67,,,,
84,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",93,37,74,,,,
85,-,Peaches,F**k the Pain Away,-,16,114,,,,
86,down,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),41,6,25,,,,
87,-,Kaleida,Think,-,15,107,,,,
88,down,DVRST,Close Eyes,45,23,28,,,,
89,up,Øneheart,Apathy,100,75,3,,,,
90,-,M83,My Tears Are Becoming a Sea,-,1,72,,,,
91,-,Isolate.exe,Crystals,-,68,6,,,,
92,-,Louie Austen,Hoping (Matthew Herbert's High Dub),-,35,4,,,,
93,-,Pastel Ghost,Dark Beach,-,88,3,,,,
94,-,Flume,Never Be Like You (feat. Kai),-,9,109,,,,
95,down,LCD Soundsystem,oh baby,36,3,37,,,,
96,-,The Postal Service,Such Great Heights,-,36,22,,,,
97,-,TheFatRat,Xenogenesis,-,22,18,,,,
98,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,27,12,,,,
99,-,Shouse,Love Tonight,-,5,61,,,,
100,down,Newcleus,Jam On It,78,28,70,,,,
