Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),1,1,4,,,,
2,up,Empire of the Sun,Walking On a Dream,4,1,122,,,,
3,up,Owl City,Fireflies,3,1,122,,,,
4,-,ODESZA,Better Now (feat. MARO),-,4,1,,,,
5,up,Moby,Flower,6,1,122,,,,
6,down,Kina,Get You the Moon (feat. Snøw),2,1,122,,,,
7,up,Hippie Sabotage,Devil Eyes,11,1,122,,,,
8,down,RÜFÜS DU SOL,On My Knees,7,1,24,,,,
9,up,Enigma,Return To Innocence,29,4,122,,,,
10,up,Flume,Say Nothing (feat. MAY-A),13,9,5,,,,
11,down,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,61,,,,
12,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),16,12,89,,,,
13,up,KAYTRANADA,Intimidated (feat. H.E.R.),15,1,16,,,,
14,up,Disclosure,Latch (feat. Sam Smith),21,3,122,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,3,122,,,,
16,up,White Town,Your Woman,17,1,122,,,,
17,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),18,1,122,,,,
18,down,M83,Midnight City,10,2,122,,,,
19,up,David Guetta,Memories (feat. Kid Cudi),20,1,101,,,,
20,up,M.I.A.,Bad Girls,26,1,116,,,,
21,up,Trinix,Sweet Dreams,23,1,26,,,,
22,down,バウアー,Love In The Music,8,2,4,,,,
23,-,David Guetta & Afrojack,"Trampoline (feat. Missy Elliot, Biá & Doecchi)",-,18,1,,,,
24,down,Daft Punk,Da Funk,5,5,2,,,,
25,up,Enigma,Sadeness,30,1,115,,,,
26,up,M83,Outro,33,6,120,,,,
27,up,T3NZU,Drive Forever,51,27,5,,,,
28,up,M83,Wait,28,8,118,,,,
29,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],64,29,57,,,,
30,up,Mahmood Khan,My Own Little Bed,80,30,2,,,,
31,-,Big Gigantic & GRiZ,Open Your Mind,-,31,1,,,,
32,down,Moby,South Side,27,11,119,,,,
33,down,Massive Attack,Teardrop,32,6,111,,,,
34,up,The Prodigy,Firestarter,45,9,108,,,,
35,down,Paaus & Lukrative,Rage,24,24,3,,,,
36,up,M.I.A.,Paper Planes,36,3,84,,,,
37,down,Moby,Porcelain,22,10,122,,,,
38,up,Real Life,Send Me an Angel '89 (Edit),41,8,78,,,,
39,down,Daft Punk,Around the World (Radio Edit),35,12,61,,,,
40,up,LCD Soundsystem,Someone Great,75,40,3,,,,
41,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",66,37,58,,,,
42,up,New Order,Bizarre Love Triangle,54,11,122,,,,
43,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),37,37,2,,,,
44,down,Shouse,Love Tonight,38,5,46,,,,
45,up,Nina Simone,Feeling Good (Bassnectar Remix),50,2,67,,,,
46,up,The Prodigy,Breathe,52,11,109,,,,
47,down,David Guetta,Sexy Bitch (feat. Akon),43,1,120,,,,
48,down,MILKBLOOD,NO MIND,25,25,3,,,,
49,down,Black Gryph0n & Baasik,Insane,40,1,39,,,,
50,-,Lindsey Stirling,Roundtable Rival,-,22,78,,,,
51,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,1,116,,,,
52,-,LCD Soundsystem,oh baby,-,3,33,,,,
53,-,LCD Soundsystem,North American Scum,-,53,1,,,,
54,up,Lindsey Stirling,Crystallize,92,16,110,,,,
55,down,Kavinsky,Nightcall,48,7,117,,,,
56,up,Real Life,Send Me an Angel,70,11,71,,,,
57,down,FKA twigs,Measure of a Man (feat. Central Cee),19,19,7,,,,
58,up,Robyn,Dancing On My Own,72,5,111,,,,
59,up,Fatboy Slim,Praise You,59,3,91,,,,
60,-,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,-,60,1,,,,
61,down,Peaches,F**k the Pain Away,53,16,90,,,,
62,-,CID & Joshwa,How We Do,-,62,1,,,,
63,-,Katie Feya,Lonely,-,55,2,,,,
64,down,The Prodigy,Smack My Bitch Up,49,6,105,,,,
65,-,Fozby Aman,In Too Deep,-,65,1,,,,
66,-,Fozby Aman,On the Wing,-,66,1,,,,
67,-,Fozby Aman,Lost,-,67,1,,,,
68,-,Fozby Aman,Solace,-,65,1,,,,
69,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),71,13,120,,,,
70,-,Katie Feya,In Time,-,33,1,,,,
71,down,Portishead,Glory Box,47,2,99,,,,
72,down,FKA twigs,Tears In The Club (feat. The Weeknd),46,1,12,,,,
73,-,Katie Feya,In the Room,-,73,1,,,,
74,-,Katie Feya,Feel,-,74,1,,,,
75,-,The Knocks,All About You (feat. Foster The People),-,2,47,,,,
76,up,Instupendo,Comfort Chain,81,16,12,,,,
77,-,Hippie Sabotage,Running Miles,-,43,3,,,,
78,down,FKA twigs,jealousy (feat. rema),67,32,6,,,,
79,-,NOIXES,Like a Boss,-,20,25,,,,
80,down,Agents Of Time,The Mirage,60,60,3,,,,
81,-,Cajmere,Brighter Days (Underground Goodies Mix),-,32,3,,,,
82,-,Trinix,Hold On,-,79,1,,,,
83,-,RÜFÜS DU SOL,Innerbloom,-,31,50,,,,
84,-,Hayden James,On Your Own (feat. Elderbrook),-,1,1,,,,
85,down,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),69,43,11,,,,
86,-,Grimes,Genesis,-,17,15,,,,
87,-,M.I.A.,Bad Girls (feat. Missy Elliott) [N.A.R.S. Remix],-,83,4,,,,
88,up,Grimes,Oblivion,90,7,112,,,,
89,-,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),-,27,1,,,,
90,-,Marconi Union,"Weightless, Pt. 1",-,1,79,,,,
91,down,Else,Paris,14,7,74,,,,
92,down,Ark Patrol,Let Go (feat. Veronika Redd),68,27,18,,,,
93,up,Fever Ray,If I Had a Heart,100,8,58,,,,
94,-,The Postal Service,Such Great Heights,-,36,9,,,,
95,-,LCD Soundsystem,Yr City Is a Sucker (London Session),-,95,1,,,,
96,down,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],58,20,57,,,,
97,-,Sneaker Pimps,6 Underground,-,7,67,,,,
98,down,Petit Biscuit,Sunset Lover,65,1,120,,,,
99,down,The Living Tombstone,Five Nights at Freddy's,56,1,40,,,,
100,-,Timmy Trumpet & Gabry Ponte,Mad World,-,24,4,,,,
