Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,30,,,,
2,up,Owl City,Fireflies,2,1,34,,,,
3,up,Fatboy Slim,Praise You,8,3,29,,,,
4,up,Petit Biscuit,Sunset Lover,5,1,34,,,,
5,down,Hippie Sabotage,Devil Eyes,4,1,34,,,,
6,up,Kina,Get You the Moon (feat. Snøw),7,1,34,,,,
7,down,Empire of the Sun,Walking On a Dream,3,1,34,,,,
8,-,GRiZ & Wreckno,Medusa,-,3,1,,,,
9,down,Röyksopp,Here She Comes Again,6,6,3,,,,
10,up,Moby,Flower,12,1,34,,,,
11,down,M83,Midnight City,9,2,34,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,3,34,,,,
13,down,M83,My Tears Are Becoming a Sea,11,1,6,,,,
14,up,Cannons,Fire for You,14,1,9,,,,
15,up,Teemid,Wonderwall,30,15,4,,,,
16,up,Rezz & Grabbitz,Someone Else,16,1,12,,,,
17,-,M.I.A.,Paper Planes,-,3,1,,,,
18,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),10,1,34,,,,
19,up,RL Grime,UCLA (feat. 24hrs),24,11,34,,,,
20,up,Orchestral Manoeuvres In the Dark,If You Leave,25,10,34,,,,
21,up,Real Life,Send Me an Angel,21,16,34,,,,
22,up,Disclosure,Latch (feat. Sam Smith),22,3,34,,,,
23,up,Kaleida,Think,59,15,29,,,,
24,up,Moby,Porcelain,43,10,34,,,,
25,down,Enigma,Return To Innocence,19,4,34,,,,
26,up,Robyn,Dancing On My Own,33,5,34,,,,
27,-,The Midnight,Prom Night,-,27,1,,,,
28,-,Arca,KLK (feat. ROSALÍA),-,28,1,,,,
29,-,Bassnectar,Empathy (Bass Remedy Remix),-,29,3,,,,
30,down,M83,Outro,23,6,32,,,,
31,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,12,1,,,,
32,down,White Town,Your Woman,31,1,34,,,,
33,-,Lindsey Stirling,Between Twilight,-,33,1,,,,
34,up,Moby,South Side,49,11,31,,,,
35,up,Flume,Never Be Like You (feat. Kai),40,9,33,,,,
36,down,M83,Wait,26,8,33,,,,
37,down,New Order,Bizarre Love Triangle,27,11,34,,,,
38,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,20,19,34,,,,
39,up,Baauer,HOME (feat. Bipolar Sunshine),72,39,2,,,,
40,up,David Guetta,Sexy Bitch (feat. Akon),48,1,33,,,,
41,up,ODESZA,A Moment Apart,53,15,34,,,,
42,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),41,13,34,,,,
43,up,Marian Hill,Down,51,1,34,,,,
44,-,Bassnectar,Rewind the Track (feat. Ashel Seasunz),-,43,2,,,,
45,down,Flume,The Difference (feat. Toro y Moi),28,1,16,,,,
46,up,Fatboy Slim,"Right Here, Right Now",64,1,9,,,,
47,-,Bassnectar,All Colors (feat. Blakkamoore),-,28,1,,,,
48,-,Bassnectar,Nice & Easy (feat. Rodney P),-,11,4,,,,
49,-,Super Duper,Feel My Way,-,49,1,,,,
50,up,Disclosure,ENERGY,77,4,5,,,,
51,-,Apparat,Goodbye,-,10,1,,,,
52,down,Duke Dumont,Ocean Drive,44,8,29,,,,
53,down,Stardust,Music Sounds Better with You,35,14,28,,,,
54,-,Bassnectar,Random Acts of Kindness,-,52,1,,,,
55,down,Alina Baraz,Electric (feat. Khalid),34,26,32,,,,
56,down,Alina Baraz & Galimatias,Fantasy,36,18,27,,,,
57,up,Lindsey Stirling,Crystallize,62,16,31,,,,
58,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,30,12,,,,
59,up,Baauer,PLANET'S MAD,67,59,4,,,,
60,-,Allen Mock & Chow Chow,Phantom,-,2,1,,,,
61,down,M.I.A.,Bad Girls,47,1,32,,,,
62,-,Taylor Bodi,Love Always Shines,-,62,4,,,,
63,-,Arca,Afterwards (feat. Björk),-,63,1,,,,
64,-,Taylor Bodi,The Cure,-,51,4,,,,
65,-,Bassnectar & YOOKiE,Open Your Mind,-,65,1,,,,
66,down,Enigma,Sadeness,55,1,28,,,,
67,-,Taylor Bodi,One More Time,-,55,4,,,,
68,-,Taylor Bodi,The Goal,-,61,3,,,,
69,-,Tourist & The Range,Last,-,69,1,,,,
70,down,David Guetta,Memories (feat. Kid Cudi),68,1,26,,,,
71,-,Polo & Pan,Feel Good,-,47,1,,,,
72,down,Bob Moses,Tearing Me Up,42,20,7,,,,
73,down,Grimes,Oblivion,38,7,32,,,,
74,up,Hippie Sabotage,Drifter,95,48,8,,,,
75,-,Bassnectar,Optimism,-,75,1,,,,
76,down,Satin Jackets,Little Airplanes,65,65,2,,,,
77,-,GRiZ & Subtronics,Griztronics,-,10,22,,,,
78,down,Marconi Union,"Weightless, Pt. 1",56,1,33,,,,
79,down,Kavinsky,Nightcall,78,7,32,,,,
80,down,Annie,Anthonio (Berlin Breakdown Version),29,29,3,,,,
81,-,RÜFÜS DU SOL,Innerbloom,-,31,9,,,,
82,down,Marshmello,Summer,52,38,17,,,,
83,down,Excision & Downlink,Resistance,17,17,2,,,,
84,-,RÜFÜS DU SOL,You Were Right,-,6,27,,,,
85,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,27,2,,,,
86,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),61,20,31,,,,
87,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,37,7,,,,
88,up,The Prodigy,Smack My Bitch Up,88,6,27,,,,
89,-,RÜFÜS DU SOL,Underwater,-,54,4,,,,
90,-,Apashe & INSTASAMKA,Uebok Gotta Run (Bassnectar Remix),-,62,1,,,,
91,down,Peaches,F**k the Pain Away,89,16,22,,,,
92,up,Jai Wolf,Indian Summer,96,23,31,,,,
93,up,Fever Ray,If I Had a Heart,97,8,22,,,,
94,-,ODESZA,Say My Name (feat. Zyra),-,10,9,,,,
95,-,Michael Franti & Spearhead,Skin on the Drum (Bassnectar Redux),-,95,1,,,,
96,-,The Midnight,Dance with Somebody,-,18,2,,,,
97,-,Taylor Bodi,The Light,-,64,3,,,,
98,-,Taylor Bodi,For Us,-,64,4,,,,
99,down,BRONSON,HEART ATTACK (feat. lau.ra),54,1,9,,,,
100,-,Motez,Shell (Soulitude  20.03.20),-,100,1,,,,
