Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Betty Booom & Ashley Slater,Spooky Scary Skeletons (Spooky Swing Mix),4,1,12,,,,
2,down,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",1,1,9,,,,
3,down,Kina,Get You the Moon (feat. Snøw),2,1,155,,,,
4,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),3,2,14,,,,
5,up,Robyn,Dancing On My Own,42,5,141,,,,
6,up,M.I.A.,Paper Planes,6,3,116,,,,
7,up,Owl City,Fireflies,15,1,155,,,,
8,up,Enigma,Sadeness,8,1,148,,,,
9,up,Empire of the Sun,Walking On a Dream,9,1,155,,,,
10,up,RÜFÜS DU SOL,On My Knees,16,1,57,,,,
11,up,Moby,Flower,11,1,155,,,,
12,up,Dxrk ダーク,RAVE,14,1,29,,,,
13,up,Disclosure,Latch (feat. Sam Smith),17,3,155,,,,
14,down,M83,Midnight City,10,2,155,,,,
15,up,Fred again..,Delilah (pull me out of this),19,15,2,,,,
16,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),22,1,155,,,,
17,down,Malaa,How it is,7,3,5,,,,
18,up,Black Gryph0n & Baasik,Insane,18,1,58,,,,
19,-,GUNSHIP & Power Glove,Ghost,-,7,1,,,,
20,down,Robyn,Dancing On My Own (Radio Version),5,5,106,,,,
21,up,LCD Soundsystem,new body rhumba (from the film White Noise),27,1,5,,,,
22,down,Stray Kids,MANIAC,21,1,32,,,,
23,up,Pogo,Forget,24,12,7,,,,
24,up,M83,Outro,28,6,153,,,,
25,down,Enigma,Return To Innocence,12,4,155,,,,
26,down,Hippie Sabotage,Devil Eyes,23,1,155,,,,
27,down,Kordhell,Murder In My Mind,20,2,15,,,,
28,up,M.I.A.,Bad Girls,32,1,149,,,,
29,up,Kavinsky,Nightcall,37,7,150,,,,
30,down,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),26,6,16,,,,
31,up,White Town,Your Woman,48,1,155,,,,
32,down,Major Lazer,Lean On (feat. MØ & DJ Snake),29,3,155,,,,
33,down,Ghostface Playa,Why Not,25,9,12,,,,
34,up,INTERWORLD,Metamorphosis,60,13,6,,,,
35,up,M83,Wait,66,8,149,,,,
36,up,David Guetta,Memories (feat. Kid Cudi),39,1,134,,,,
37,up,Moby,Porcelain,47,10,155,,,,
38,up,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],86,20,79,,,,
39,up,Daft Punk,Around the World (Radio Edit),41,12,90,,,,
40,-,Alison Wonderland,Down The Line,-,40,1,,,,
41,down,Massive Attack,Teardrop,33,6,142,,,,
42,up,TWISTED,Worth Nothing,74,2,2,,,,
43,down,RÜFÜS DU SOL,Innerbloom,34,31,73,,,,
44,-,The Prodigy,Firestarter,-,9,139,,,,
45,-,Fred again..,Clara (the night is dark),-,15,1,,,,
46,down,Boy Harsher,Burn It Down - Rework,13,13,3,,,,
47,up,Fred again..,Jungle,55,12,18,,,,
48,up,Real Life,Send Me an Angel '89 (Edit),70,8,107,,,,
49,down,New Order,Bizarre Love Triangle,36,11,155,,,,
50,-,Betty Booom & Ashley Slater,Spooky Scary Skeletons (Club Mix),-,31,3,,,,
51,-,Grimes,Oblivion,-,7,134,,,,
52,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),35,1,37,,,,
53,-,Fatboy Slim,Praise You,-,3,119,,,,
54,-,Fred again..,Danielle (smile on my face),-,16,4,,,,
55,up,Gesaffelstein & The Weeknd,Lost in the Fire,63,1,88,,,,
56,down,Kiesza,Hideaway,40,5,32,,,,
57,down,The Prodigy,Breathe,49,11,137,,,,
58,down,David Guetta,Sexy Bitch (feat. Akon),56,1,153,,,,
59,down,Øneheart & reidenshi,Snowfall,44,2,6,,,,
60,up,Kaleida,Think,76,15,101,,,,
61,-,Andrew Gold & Dave Wave,"Spooky, Scary Skeletons (Dave Wave Electro Swing Remix)",-,37,1,,,,
62,-,Fred again..,Kammy (like i do),-,27,3,,,,
63,down,Kelela,Happy Ending,31,31,2,,,,
64,-,Big Black Delta,Huggin & Kissin,-,15,8,,,,
65,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,57,5,,,,
66,up,Grimes,Genesis,88,17,23,,,,
67,down,Big Wild,6's to 9's (feat. Rationale),45,4,65,,,,
68,down,Jamie xx,KILL DEM,43,8,6,,,,
69,down,Noel,Silent Morning,30,3,9,,,,
70,up,"Egzod, Maestro Chives & Neoni",Royalty,77,10,30,,,,
71,-,Latroit & Charlz,Breathe,-,33,1,,,,
72,up,Moby,South Side,80,11,151,,,,
73,down,RÜFÜS DU SOL,You Were Right,38,6,114,,,,
74,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),65,13,142,,,,
75,-,LUVE,Kids (feat. Nevve) [Blonde Maze Remix],-,66,1,,,,
76,-,ASADI & Shervin Hajipour,Baraye (ASADI Remix),-,76,1,,,,
77,-,RÜFÜS DU SOL,Like an Animal,-,77,4,,,,
78,down,The Prodigy,Smack My Bitch Up,54,6,128,,,,
79,-,Fred again..,Kelly (end of a nightmare),-,79,1,,,,
80,down,TheFatRat,Xenogenesis,46,22,13,,,,
81,down,Portishead,Glory Box,64,2,124,,,,
82,up,Sneaker Pimps,6 Underground,85,7,87,,,,
83,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,34,6,,,,
84,-,The Chemical Brothers,Galvanize,-,1,39,,,,
85,down,DVRST,Close Eyes,75,23,21,,,,
86,up,MUPP & SADFRIENDD,vendetta!,90,26,15,,,,
87,-,Lindsey Stirling,Love Goes On and On (feat. Amy Lee),-,1,14,,,,
88,-,MoonDeity,Neon Blade,-,21,15,,,,
89,up,Trinix,Sweet Dreams,91,1,53,,,,
90,-,The Midnight,The Equaliser (Not Alone),-,49,1,,,,
91,-,Moby,Extreme Ways,-,29,44,,,,
92,-,GRiZ,Skydive (feat. Probcause & Chrishira Perrier),-,92,1,,,,
93,-,Real Life,Send Me an Angel,-,16,88,,,,
94,-,Peaches,F**k the Pain Away,-,16,109,,,,
95,down,Ark Patrol,Let Go (feat. Veronika Redd),89,27,32,,,,
96,up,Elderbrook & Bob Moses,Inner Light,99,2,45,,,,
97,-,Speakeasy Tiger,Awake,-,97,1,,,,
98,-,Duke Dumont,Ocean Drive,-,8,106,,,,
99,-,Blue Foundation,Eyes On Fire,-,36,44,,,,
100,-,Anyma & CamelPhat,The Sign,-,94,1,,,,
