Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FKA twigs,Tears In The Club (feat. The Weeknd),6,1,2,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,51,,,,
3,up,Kina,Get You the Moon (feat. Snøw),4,1,112,,,,
4,up,Owl City,Fireflies,5,1,112,,,,
5,down,Empire of the Sun,Walking On a Dream,3,1,112,,,,
6,up,Moby,Flower,7,1,112,,,,
7,down,KAYTRANADA,Intimidated (feat. H.E.R.),1,1,6,,,,
8,up,Hippie Sabotage,Devil Eyes,10,1,112,,,,
9,up,M83,Midnight City,11,2,112,,,,
10,up,bbno$,edamame (feat. Rich Brian) [Diplo Remix],58,10,2,,,,
11,down,RÜFÜS DU SOL,On My Knees,8,1,14,,,,
12,up,M.I.A.,Bad Girls,17,1,106,,,,
13,up,Bibio,Curls,30,1,8,,,,
14,up,White Town,Your Woman,20,1,112,,,,
15,up,David Guetta,Memories (feat. Kid Cudi),16,1,91,,,,
16,up,Lindsey Stirling,Crystallize,29,16,102,,,,
17,down,M83,Wait,13,8,108,,,,
18,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),23,1,112,,,,
19,down,Disclosure,Latch (feat. Sam Smith),18,3,112,,,,
20,down,Enigma,Return To Innocence,9,4,112,,,,
21,down,David Guetta,Sexy Bitch (feat. Akon),12,1,110,,,,
22,up,Lindsey Stirling,Roundtable Rival,61,22,73,,,,
23,up,WISEKIDS & Ida Corr,Whats The Prob Dog? (Let me Think About It),54,23,4,,,,
24,up,Instupendo,Comfort Chain,80,16,2,,,,
25,down,Major Lazer,Lean On (feat. MØ & DJ Snake),21,3,112,,,,
26,up,Kavinsky,Nightcall,37,7,107,,,,
27,up,Moloko,Sing It Back (Boris Dlugosch Mix),38,27,4,,,,
28,down,FKA twigs,Two Weeks,26,26,17,,,,
29,up,Enigma,Sadeness,35,1,105,,,,
30,up,M83,Outro,33,8,110,,,,
31,down,RÜFÜS DU SOL,See You Again,22,19,10,,,,
32,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),34,1,108,,,,
33,up,New Order,Bizarre Love Triangle,39,11,112,,,,
34,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),43,12,79,,,,
35,down,Else,Paris,24,7,64,,,,
36,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),27,13,110,,,,
37,up,Black Gryph0n & Baasik,Insane,52,1,29,,,,
38,down,Shouse,Love Tonight,28,5,36,,,,
39,up,The Prodigy,Breathe,41,11,99,,,,
40,up,"Badboyhalo, CG5 & Hyper Potions",Muffin (feat. Skeppy & CaptainPuffy),97,14,8,,,,
41,up,The Prodigy,Firestarter,68,17,98,,,,
42,down,Portishead,Glory Box,32,2,89,,,,
43,up,"Alessandro Adriani, Johnny Klimek & Tom Tykwer",Opening: The Matrix Resurrections  (Alessandro Adriani Remix),74,43,2,,,,
44,up,3LAU,Worst Case (feat. CXLOE),73,41,2,,,,
45,-,Grimes,Oblivion,-,7,104,,,,
46,down,SG Lewis & Lucky Daye,Feed The Fire,15,1,11,,,,
47,-,NOIXES,Like a Boss,-,20,16,,,,
48,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],99,29,47,,,,
49,down,The Prodigy,Smack My Bitch Up,46,6,95,,,,
50,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),19,19,3,,,,
51,down,Moby,Porcelain,31,10,112,,,,
52,down,Hayden James,Rather Be With You (feat. Crooked Colours),14,5,8,,,,
53,up,Duke Dumont,Ocean Drive,77,8,80,,,,
54,up,Petit Biscuit,Sunset Lover,82,1,112,,,,
55,-,The Living Tombstone,Five Nights at Freddy's,-,1,30,,,,
56,-,Austra,Change the Paradigm,-,56,1,,,,
57,down,Kaleida,Think,56,15,83,,,,
58,-,Prince Innocence,Sadie & Maud,-,42,1,,,,
59,-,Marconi Union,"Weightless, Pt. 1",-,1,73,,,,
60,down,RÜFÜS DU SOL,You Were Right,50,6,80,,,,
61,down,Zomboy,Valley of Violence,48,48,2,,,,
62,-,Kaskade & Late Night Alumni,How Long v3,-,62,1,,,,
63,up,Robyn,Dancing On My Own (Radio Version),94,5,67,,,,
64,down,Moby,Extreme Ways,47,29,30,,,,
65,down,FKA twigs,Tears In The Club (feat. The Weeknd),62,62,2,,,,
66,up,RÜFÜS DU SOL,Innerbloom,78,31,44,,,,
67,-,Ehla,Pas d'ici (Mixed),-,67,1,,,,
68,-,Camouflage,Winter,-,68,1,,,,
69,up,Cheese People,Wake Up,72,42,2,,,,
70,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),42,20,93,,,,
71,down,Massive Attack,Teardrop,59,6,101,,,,
72,-,NEFFEX,Grateful,-,69,7,,,,
73,-,Grimes,Genesis,-,17,14,,,,
74,-,Lindsey Stirling,Elements,-,74,1,,,,
75,down,Fatboy Slim,Praise You,44,3,84,,,,
76,down,Moby,South Side,45,11,109,,,,
77,up,Shouse,Love Tonight (Edit),83,19,25,,,,
78,up,Alina Baraz & Galimatias,Fantasy,91,18,91,,,,
79,down,Robyn,Dancing On My Own,36,5,103,,,,
80,-,LCD Soundsystem,Someone Great,-,40,1,,,,
81,-,RÜFÜS DU SOL,Make It Happen,-,24,5,,,,
82,-,Jorge Aguilar II,Run Run!,-,75,1,,,,
83,down,Real Life,Send Me an Angel '89 (Edit),70,8,68,,,,
84,-,FKA twigs,Measure of a Man (feat. Central Cee),-,19,4,,,,
85,-,Black Gryph0n & Baasik,Heaven 2 Hell (feat. Elsie Lovelock),-,31,4,,,,
86,-,Jai Wolf,Indian Summer,-,23,59,,,,
87,-,Flume,Never Be Like You (feat. Kai),-,9,84,,,,
88,-,Real Life,Send Me an Angel,-,16,65,,,,
89,-,Kučka,Honey (Medasin Remix),-,53,9,,,,
90,-,Fever Ray,If I Had a Heart,-,8,55,,,,
91,down,Nina Simone,Feeling Good (Bassnectar Remix),67,2,59,,,,
92,-,Björk,Army of Me,-,76,1,,,,
93,up,Timmy Trumpet & Gabry Ponte,Mad World,96,24,3,,,,
94,-,ODESZA,Line of Sight (feat. WYNNE & Mansionair),-,75,3,,,,
95,-,Orchestral Manoeuvres In the Dark,If You Leave,-,10,89,,,,
96,-,Poolside,Harvest Moon,-,37,41,,,,
97,-,Monolink,Return to Oz (ARTBAT Remix),-,97,1,,,,
98,down,One True God,Move Slow,25,15,11,,,,
99,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",88,37,50,,,,
100,-,Pretty Lights,Finally Moving,-,60,16,,,,
