Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marian Hill,Down,1,1,82,,,,
2,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),2,2,3,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,1,86,,,,
4,up,Empire of the Sun,Walking On a Dream,7,1,86,,,,
5,up,Hippie Sabotage,Devil Eyes,6,1,86,,,,
6,down,Owl City,Fireflies,4,1,86,,,,
7,up,M83,Midnight City,9,2,86,,,,
8,down,Trinix,Sweet Dreams,5,1,5,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),15,1,65,,,,
10,-,Adult Karate,Keep Watch,-,10,1,,,,
11,down,Disclosure,Latch (feat. Sam Smith),8,3,86,,,,
12,down,The Chemical Brothers,Galvanize,10,1,19,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,3,86,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,1,82,,,,
15,down,Moby,Flower,11,1,86,,,,
16,up,"Skrillex, Starrah & Four Tet",Butterflies,19,1,7,,,,
17,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),14,12,53,,,,
18,down,Enigma,Return To Innocence,17,4,86,,,,
19,down,White Town,Your Woman,13,1,86,,,,
20,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),21,1,86,,,,
21,up,RL Grime,UCLA (feat. 24hrs),39,11,68,,,,
22,up,Teemid,L.A.,29,22,3,,,,
23,-,BONNIE X CLYDE,So High,-,4,1,,,,
24,down,M83,Outro,22,6,84,,,,
25,up,David Guetta,Sexy Bitch (feat. Akon),36,1,85,,,,
26,up,Shouse,Love Tonight,28,5,10,,,,
27,up,Real Life,Send Me an Angel '89 (Edit),53,8,45,,,,
28,up,Robyn,Dancing On My Own,45,5,79,,,,
29,-,The Midnight,Comet,-,29,1,,,,
30,down,Petit Biscuit,Sunset Lover,18,1,86,,,,
31,down,The Knocks,All About You (feat. Foster The People),20,2,35,,,,
32,up,Moby,Porcelain,32,10,86,,,,
33,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),63,13,86,,,,
34,up,M.I.A.,Paper Planes,42,3,50,,,,
35,down,Moby,South Side,31,11,83,,,,
36,-,The Midnight,Bend,-,36,1,,,,
37,up,M83,Wait,44,8,84,,,,
38,down,Big Wild,6's to 9's (feat. Rationale),24,4,24,,,,
39,up,M83,My Tears Are Becoming a Sea,75,1,40,,,,
40,up,Daft Punk,Around the World (Radio Edit),62,12,34,,,,
41,-,Vandelux,Matter of Time (feat. Alex Maher),-,5,2,,,,
42,down,Alina Baraz & Galimatias,Fantasy,38,18,75,,,,
43,down,M.I.A.,Bad Girls,26,1,80,,,,
44,up,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],61,20,36,,,,
45,-,Clean Bandit,Higher (feat. iann dior),-,1,21,,,,
46,-,Robert DeLong,Did it To Myself (feat. Lights),-,46,1,,,,
47,up,Gesaffelstein & The Weeknd,Lost in the Fire,77,1,31,,,,
48,-,Suisei Hoshimachi,Bluerose,-,48,1,,,,
49,down,Till Lindemann,Ich hasse Kinder,34,34,3,,,,
50,down,Portishead,Glory Box,30,2,64,,,,
51,-,Suisei Hoshimachi,comet,-,51,1,,,,
52,down,New Order,Bizarre Love Triangle,27,11,86,,,,
53,-,Lorn,Acid Rain,-,47,3,,,,
54,down,Enigma,Sadeness,40,1,79,,,,
55,down,Lindsey Stirling,Roundtable Rival,47,22,55,,,,
56,down,Nina Simone,Feeling Good (Bassnectar Remix),35,2,36,,,,
57,up,The Prodigy,Firestarter,57,9,74,,,,
58,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),33,1,41,99,2020-10-11,61,2020-11-01
59,up,Kavinsky,Nightcall,67,7,83,,,,
60,down,Pendulum & Hybrid Minds,Louder Than Words,43,43,2,,,,
61,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],71,29,24,,,,
62,down,Moby,Natural Blues,59,16,24,,,,
63,up,Else,Paris,72,7,40,,,,
64,-,Duke Dumont,Ocean Drive,-,8,62,,,,
65,down,Black Gryph0n & Baasik,Insane,23,1,3,,,,
66,down,The Prodigy,Breathe,46,11,75,,,,
67,-,Massive Attack,Teardrop,-,6,75,,,,
68,down,Poolside,Harvest Moon,51,37,23,,,,
69,up,Peaches,F**k the Pain Away,80,16,62,,,,
70,-,A Tribe Called Red,Stadium Pow Wow (feat. Black Bear),-,30,1,,,,
71,down,Grimes,Oblivion,50,7,81,,,,
72,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,37,35,,,,
73,down,Jungle,Keep Moving,56,2,14,,,,
74,down,Robyn,Dancing On My Own (Radio Version),41,5,42,,,,
75,-,BENSON,Tides,-,75,1,,,,
76,down,Kaleida,Think,48,15,66,,,,
77,-,TheFatRat,Xenogenesis,-,22,1,,,,
78,-,Tracie Spencer,Tender Kisses,-,11,13,,,,
79,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),68,25,15,,,,
80,down,The Living Tombstone,Five Nights at Freddy's,66,1,27,,,,
81,-,Forester,Symphony,-,72,2,,,,
82,-,John Summit & SIDEPIECE,Deep End (SIDEPIECE Remix),-,3,16,,,,
83,-,Dutch Disorder,Heroine,-,76,1,,,,
84,-,Home,Resonance,-,29,13,,,,
85,down,The Prodigy,Smack My Bitch Up,69,6,71,,,,
86,-,Little Happy,Jane Says,-,86,1,,,,
87,-,Lindsey Stirling,Crystallize,-,16,78,,,,
88,down,Nightshift TV,D r i v e F o r e v e r,54,52,2,,,,
89,down,Flume,Never Be Like You (feat. Kai),76,9,74,,,,
90,-,Sneaker Pimps,6 Underground,-,7,47,,,,
91,-,Kiesza,Hideaway,-,5,17,,,,
92,down,ODESZA,A Moment Apart,65,15,80,,,,
93,down,George Kranz,Din Daa Daa,90,12,3,,,,
94,-,Jai Wolf,Indian Summer,-,23,54,,,,
95,-,Chet Faker,No Diggity,-,54,7,,,,
96,-,RÜFÜS DU SOL,You Were Right,-,6,60,,,,
97,-,Blue Foundation,Eyes On Fire,-,36,26,,,,
98,-,The Postal Service,Such Great Heights,-,50,22,,,,
99,-,Ark Patrol,Let Go (feat. Veronika Redd),-,27,7,,,,
100,-,Daniel Avery,Hazel and Gold,-,72,1,,,,
