Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dubdogz,Techno Prank (Club Mix),23,1,2,,,,
2,down,Rezz & Grabbitz,Someone Else,1,1,19,,,,
3,down,Petit Biscuit,Sunset Lover,2,1,41,,,,
4,up,Disclosure,ENERGY,26,4,7,,,,
5,down,Owl City,Fireflies,4,1,41,,,,
6,down,"SG Lewis, Robyn & Channel Tres",Impact,3,3,2,,,,
7,up,Empire of the Sun,Walking On a Dream,7,1,41,,,,
8,up,M83,Midnight City,9,2,41,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,37,,,,
10,down,Kina,Get You the Moon (feat. Snøw),6,1,41,,,,
11,down,Hippie Sabotage,Devil Eyes,8,1,41,,,,
12,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),15,12,8,,,,
13,up,Moby,Flower,16,1,41,,,,
14,down,Fatboy Slim,Praise You,13,3,36,,,,
15,up,BRONSON,HEART ATTACK (feat. lau.ra),28,1,14,,,,
16,down,Disclosure,Latch (feat. Sam Smith),10,3,41,,,,
17,up,Marconi Union,"Weightless, Pt. 1",38,1,37,,,,
18,up,David Guetta,Sexy Bitch (feat. Akon),21,1,40,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,3,41,,,,
20,down,Enigma,Return To Innocence,18,4,41,,,,
21,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),37,13,41,,,,
22,up,Flume,Never Be Like You (feat. Kai),24,9,40,,,,
23,down,Moby,Porcelain,20,10,41,,,,
24,up,M83,Wait,34,8,40,,,,
25,up,BRONSON,KNOW ME (feat. Gallant),33,25,2,,,,
26,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),17,1,41,,,,
27,up,White Town,Your Woman,39,1,41,,,,
28,down,New Order,Bizarre Love Triangle,27,11,41,,,,
29,up,M83,Outro,44,6,39,,,,
30,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,22,19,41,,,,
31,down,J+1,Alleyways (feat. Dr Disrespect),29,26,4,,,,
32,up,Stardust,Music Sounds Better with You,36,14,35,,,,
33,down,Alina Baraz & Galimatias,Fantasy,30,18,34,,,,
34,up,Massive Attack,Teardrop,40,6,32,,,,
35,down,Enigma,Sadeness,32,1,34,,,,
36,down,RL Grime,UCLA (feat. 24hrs),19,11,41,,,,
37,down,Allen Mock & Chow Chow,Phantom,14,2,8,,,,
38,up,The Prodigy,Breathe,99,11,33,,,,
39,up,Marian Hill,Down,41,1,41,,,,
40,-,Shannon,Let the Music Play,-,11,1,,,,
41,up,Sub Focus & Wilkinson,Air I Breathe,46,41,2,,,,
42,up,ODESZA,A Moment Apart,62,15,41,,,,
43,up,Moby,South Side,52,11,38,,,,
44,-,Bob Moses,The Blame (Single Edit),-,44,1,,,,
45,down,J+1,Red Skies (feat. Dr Disrespect),42,42,2,,,,
46,-,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],-,20,1,,,,
47,up,Grimes,Oblivion,57,7,39,,,,
48,-,Alina Baraz,Electric (feat. Khalid),-,26,37,,,,
49,down,M.I.A.,Paper Planes,11,3,8,,,,
50,down,M.I.A.,Bad Girls,31,1,39,,,,
51,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),69,20,37,,,,
52,up,Real Life,Send Me an Angel '89 (Edit),91,8,2,,,,
53,up,RÜFÜS DU SOL,You Were Right,55,6,32,,,,
54,down,Portishead,Glory Box,51,2,31,,,,
55,up,The Living Tombstone,Five Nights at Freddy's,97,1,10,,,,
56,-,The Postal Service,Such Great Heights,-,50,2,,,,
57,up,The Prodigy,Firestarter,68,9,30,,,,
58,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,23,4,,,,
59,-,Robyn,Dancing On My Own,-,5,40,,,,
60,down,Shiny Toy Guns,Major Tom,54,36,3,,,,
61,up,M83,My Tears Are Becoming a Sea,66,1,13,,,,
62,-,Poolside,Harvest Moon,-,37,3,,,,
63,up,The Prodigy,Smack My Bitch Up,75,6,32,,,,
64,-,Lindsey Stirling,Roundtable Rival,-,22,23,,,,
65,-,Yzhood,Stop It All,-,65,1,,,,
66,down,Machinedrum,Kane Train (feat. Freddie Gibbs),35,35,2,,,,
67,up,Moby,Extreme Ways,95,29,7,,,,
68,down,Real Life,Send Me an Angel,25,16,41,,,,
69,up,Orchestral Manoeuvres In the Dark,If You Leave,84,10,41,,,,
70,-,ジム-イー スタック,Sweet Summer Sweat (feat. Dijon),-,70,1,,,,
71,-,Robert Fripp,Music for Quiet Moments 16 - Aspiration (Atlanta 25 Feb 2006),-,71,1,,,,
72,down,Apparat,Goodbye,58,10,8,,,,
73,-,Kayzo,Say It,-,73,1,,,,
74,up,C418,Minecraft,98,52,9,,,,
75,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",81,37,12,,,,
76,-,Die Antwoord,I Fink U Freeky,-,35,5,,,,
77,down,Kavinsky,Nightcall,64,7,39,,,,
78,-,Gotan Project,Santa Maria (del Buen Ayre),-,18,4,,,,
79,-,Lost Kings,Phone Down (feat. Emily Warren),-,7,6,,,,
80,up,RÜFÜS DU SOL,Innerbloom,100,31,14,,,,
81,down,Jai Wolf,Indian Summer,43,23,37,,,,
82,up,Kaleida,Think,87,15,35,,,,
83,down,Marshmello,Summer,78,38,23,,,,
84,up,Lindsey Stirling,Crystallize,96,16,36,,,,
85,-,Nina Simone,Feeling Good (Bassnectar Remix),-,2,2,,,,
86,-,GRiZ & Subtronics,Griztronics,-,10,23,,,,
87,-,Haiku Hands,Onset (feat. Mad Zach),-,87,1,,,,
88,-,Porter Robinson & Madeon,Shelter,-,48,11,,,,
89,down,Duke Dumont,Ocean Drive,50,8,35,,,,
90,up,Parov Stelar,Booty Swing,94,46,3,,,,
91,-,Big Wild,Awaken,-,91,1,,,,
92,-,Disclosure & slowthai,My High,-,15,3,,,,
93,down,Kiesza,Hideaway,85,5,8,,,,
94,-,surf mesa,Taken Away (feat. Alexa Danielle),-,94,1,,,,
95,-,Eprom,FleshNet,-,95,1,,,,
96,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,15,,,,
97,-,Art of Noise,Moments In Love,-,28,1,,,,
98,down,TheFatRat & Laura Brehm,We'll Meet Again,92,19,5,,,,
99,-,Crankdat,Tell Me,-,99,1,,,,
100,down,Fever Ray,If I Had a Heart,53,8,28,,,,
