Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,8-Bit Arcade,Try That in a Small Town (8-Bit Computer Game Version),-,1,1,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,193,,,,
3,down,Empire of the Sun,Walking On a Dream,1,1,193,,,,
4,up,Moby,Flower,6,1,193,,,,
5,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),20,1,15,,,,
6,down,Owl City,Fireflies,3,1,193,,,,
7,down,Jauz,Lights Go Out,4,3,4,,,,
8,up,Prince & The Revolution,Let's Go Crazy,8,4,4,,,,
9,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),7,1,193,,,,
10,down,M83,Midnight City,5,2,193,,,,
11,up,Jamie xx,KILL DEM,13,8,18,,,,
12,down,GUNSHIP,"Monster in Paradise (feat. Milkie Way, Dave Lombardo, Tyler Bates & Tim Cappello)",10,10,2,,,,
13,up,S3BZS,Montagem - Pr Funk,15,9,2,,,,
14,up,RÜFÜS DU SOL,On My Knees,37,1,95,,,,
15,up,White Town,Your Woman,17,1,193,,,,
16,up,New Order,Bizarre Love Triangle,30,11,193,,,,
17,down,Real Life,Send Me an Angel '89 (Edit),14,8,143,,,,
18,down,Fatboy Slim,Praise You,9,3,155,,,,
19,down,Øneheart & reidenshi,Snowfall,12,2,44,,,,
20,up,Kavinsky,Nightcall,44,7,181,,,,
21,up,Enigma,Sadeness,34,1,186,,,,
22,down,Sean Paul,Get Busy,18,12,23,,,,
23,down,M.I.A.,Paper Planes,11,3,154,,,,
24,down,David Guetta,Sexy Bitch (feat. Akon),19,1,191,,,,
25,down,Moby,Porcelain,16,10,191,,,,
26,up,Portishead,Glory Box,41,2,161,,,,
27,down,Enigma,Return To Innocence,24,2,193,,,,
28,down,Disclosure,Latch (feat. Sam Smith),25,3,193,,,,
29,up,M.I.A.,Bad Girls,32,1,187,,,,
30,up,Moby,South Side,31,11,188,,,,
31,up,Hippie Sabotage,Devil Eyes,40,1,193,,,,
32,up,M83,Outro,33,6,190,,,,
33,up,Orchestral Manoeuvres In the Dark,If You Leave,49,10,137,,,,
34,down,David Guetta,Memories (feat. Kid Cudi),29,1,172,,,,
35,up,INTERWORLD,Metamorphosis,47,13,44,,,,
36,down,Kordhell,Murder In My Mind,26,2,52,,,,
37,down,Massive Attack,Teardrop,36,6,180,,,,
38,up,Disclosure,Higher Than Ever Before,50,38,2,,,,
39,up,"Fred again.., Skrillex & Four Tet",Baby again..,51,1,19,,,,
40,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,48,1,23,,,,
41,down,"Egzod, Maestro Chives & Neoni",Royalty,39,10,65,,,,
42,down,Real Life,Send Me an Angel,38,11,114,,,,
43,down,Stray Kids,MANIAC,23,1,70,,,,
44,-,Róisín Murphy,You Knew (Edit),-,44,1,,,,
45,-,Kode9,Infirmary,-,45,1,,,,
46,up,M83,Wait,84,8,185,,,,
47,down,Major Lazer,Lean On (feat. MØ & DJ Snake),22,3,193,,,,
48,down,ODESZA & Yellow House,Heavier,45,4,4,,,,
49,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),61,12,132,,,,
50,up,Robyn,Dancing On My Own,69,5,167,,,,
51,-,VOJ & Narvent,Memory Reboot,-,1,1,,,,
52,down,The Prodigy,Breathe,46,11,171,,,,
53,-,Róisín Murphy,You Knew,-,53,1,,,,
54,up,M83,My Tears Are Becoming a Sea,62,1,92,,,,
55,-,The Prodigy,Firestarter,-,9,173,,,,
56,down,Fatboy Slim,"Right Here, Right Now",21,1,73,,,,
57,-,Ray Volpe,EAT SLEEP RAGE,-,57,1,,,,
58,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",71,37,97,,,,
59,up,Richard Schwartz,A,78,24,2,,,,
60,down,Dxrk ダーク,RAVE,57,1,62,,,,
61,up,NBSPLV,The Lost Soul Down,96,46,7,,,,
62,down,"Skrillex, Fred again.. & Flowdan",Rumble,56,1,27,,,,
63,down,Tycho,Time To Run,28,28,2,,,,
64,-,Basement Jaxx,Where's Your Head At,-,20,17,,,,
65,-,Ambrxse & NSJ,Mariposa,-,65,1,,,,
66,up,Tracie Spencer,Tender Kisses,76,11,38,,,,
67,-,HUI,Whale,-,67,1,,,,
68,-,Peaches,F**k the Pain Away,-,16,135,,,,
69,down,Kevin de Vries & Mau P,Metro,43,35,2,,,,
70,-,Stray Kids,ITEM,-,18,5,,,,
71,up,Black Gryph0n & Baasik,Insane,72,1,96,,,,
72,-,Marian Hill,Down,-,1,128,,,,
73,up,RÜFÜS DU SOL,Innerbloom,81,31,90,,,,
74,-,Moby,Extreme Ways,-,29,56,,,,
75,-,Orchestral Manoeuvres In the Dark,Secret,-,62,3,,,,
76,-,Kaleida,Think,-,15,128,,,,
77,down,Empire of the Sun,We Are the People,68,18,10,,,,
78,down,skyfall beats,seven,55,17,5,,,,
79,-,バナナラマ,I Heard a Rumour,-,63,12,,,,
80,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),77,13,171,,,,
81,up,Duke Dumont,Ocean Drive,93,8,111,,,,
82,down,Grimes,Genesis,42,17,51,,,,
83,-,Alina Baraz,Electric (feat. Khalid),-,26,73,,,,
84,-,Ituana,Clocks (Sign of the Times Remix),-,65,3,,,,
85,-,Nightmares On Wax,You Wish,-,17,31,,,,
86,-,Đỗ Văn Hùng,Anh Có Phải Là Niềm Đam Mê Của Đời Em Không,-,86,1,,,,
87,-,Moby,Honey,-,44,3,,,,
88,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],73,26,17,,,,
89,-,Serhat Durmus,Hislerim (feat. Zerrin),-,36,27,,,,
90,-,Massive Attack,Angel,-,11,27,,,,
91,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,153,,,,
92,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,15,13,,,,
93,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,74,9,,,,
94,-,Fatboy Slim,Weapon of Choice,-,25,17,,,,
95,down,Home,Resonance,60,29,60,,,,
96,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,108,,,,
97,down,Poolside,Harvest Moon,92,37,74,,,,
98,-,Trinix & Queen D,Tainted Love,-,11,17,,,,
99,-,Bill Withers,Ain't No Sunshine (Lido Remix),-,38,4,,,,
100,-,RÜFÜS DU SOL,Treat You Better,-,39,38,,,,
