Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,13,99,2020-10-11,61,2020-11-01
2,up,Owl City,Fireflies,9,1,54,,,,
3,-,LCD Soundsystem,oh baby,-,3,10,,,,
4,down,Moby,Flower,3,1,54,,,,
5,up,M83,Midnight City,7,2,54,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,50,,,,
7,down,Disclosure,Latch (feat. Sam Smith),6,3,54,,,,
8,up,Empire of the Sun,Walking On a Dream,12,1,54,,,,
9,down,Petit Biscuit,Sunset Lover,4,1,54,,,,
10,up,Hippie Sabotage,Devil Eyes,11,1,54,,,,
11,down,Kina,Get You the Moon (feat. Snøw),5,1,54,,,,
12,up,The Chemical Brothers,Galvanize,20,1,6,,,,
13,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),13,1,54,,,,
14,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),19,12,21,,,,
15,down,Mystery Skulls,The Future,1,1,3,,,,
16,up,Enigma,Return To Innocence,18,4,54,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),23,3,54,,,,
18,-,John Summit & SIDEPIECE,Deep End (SIDEPIECE Remix),-,3,1,,,,
19,up,Else,Paris,29,7,10,,,,
20,up,M83,Wait,22,8,53,,,,
21,up,Moby,Porcelain,57,10,54,,,,
22,up,David Guetta,Memories (feat. Kid Cudi),83,1,33,,,,
23,down,New Order,Bizarre Love Triangle,21,11,54,,,,
24,up,Rezz & Grabbitz,Someone Else,31,1,32,,,,
25,-,Lindsey Stirling,Guardian,-,25,1,,,,
26,down,White Town,Your Woman,16,1,54,,,,
27,up,Marconi Union,"Weightless, Pt. 1",46,1,42,,,,
28,up,The Knocks,All About You (feat. Foster The People),98,2,3,,,,
29,down,Nina Simone,Feeling Good (Bassnectar Remix),27,2,8,,,,
30,up,Stardust,Music Sounds Better with You,32,14,47,,,,
31,up,Lindsey Stirling,Roundtable Rival,55,22,31,,,,
32,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),49,13,54,,,,
33,-,CloZee,Air (feat. Sauvane),-,33,4,,,,
34,down,Portishead,Glory Box,30,2,44,,,,
35,up,Shannon,Let the Music Play,86,11,14,,,,
36,down,Kavinsky,Nightcall,28,7,52,,,,
37,down,M.I.A.,Paper Planes,17,3,21,,,,
38,up,Lindsey Stirling,Crystallize,72,16,48,,,,
39,down,RÜFÜS DU SOL,You Were Right,26,6,40,,,,
40,up,Alina Baraz & Galimatias,Fantasy,78,18,46,,,,
41,up,Massive Attack,Teardrop,41,6,45,,,,
42,-,KATYA,Ding Dong! (feat. Trixie Mattel),-,27,1,,,,
43,down,David Guetta,Sexy Bitch (feat. Akon),39,1,53,,,,
44,up,Jesus Jackson,Running On Sunshine (Mixed),52,44,2,,,,
45,up,Fatboy Slim,Praise You,70,3,48,,,,
46,up,Serhat Durmus,Hislerim (feat. Zerrin),66,36,2,,,,
47,down,M.I.A.,Bad Girls,42,1,52,,,,
48,down,Enigma,Sadeness,47,1,47,,,,
49,-,Marian Hill,Down,-,1,52,,,,
50,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),34,20,50,,,,
51,-,TSHA,Sister,-,16,8,,,,
52,down,M83,Outro,38,6,52,,,,
53,up,Grimes,Oblivion,87,7,49,,,,
54,down,Moby,South Side,51,11,51,,,,
55,down,Mystery Skulls,Freaking Out,14,14,5,,,,
56,-,Thundercat,Fair Chance (feat. Ty Dolla $ign & Lil B) [Floating Points Remix],-,56,1,,,,
57,up,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],79,20,10,,,,
58,up,Kaleida,Think,61,15,43,,,,
59,-,Flume,Never Be Like You (feat. Kai),-,9,51,,,,
60,up,M83,My Tears Are Becoming a Sea,92,1,23,,,,
61,-,The Prodigy,Breathe,-,11,44,,,,
62,-,ODESZA,A Moment Apart,-,15,52,,,,
63,-,NEFFEX,Destiny,-,63,3,,,,
64,down,Real Life,Send Me an Angel '89 (Edit),37,8,13,,,,
65,down,Robyn,Dancing On My Own (Radio Version),43,5,19,,,,
66,-,TSHA,Renegade (feat. Ell Murphy),-,62,1,,,,
67,up,Daft Punk,Around the World (Radio Edit),82,12,8,,,,
68,-,Robert Fripp,Music for Quiet Moments 29 - A Full Heart (Paris 13 Oct 2009),-,68,1,,,,
69,down,Mystery Skulls,Enemy,10,10,3,,,,
70,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],15,3,6,,,,
71,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,45,19,54,,,,
72,up,Satin Jackets & Panama,Back to Me,77,18,5,,,,
73,down,Mystery Skulls,Ghost,25,25,2,,,,
74,down,"Tritonal, Dylan Matthew & Au5",Happy Where We Are,44,44,2,,,,
75,-,RL Grime,UCLA (feat. 24hrs),-,11,47,,,,
76,-,Lilypichu,Dreamy Night,-,33,3,,,,
77,-,Trivecta & Last Heroes,Waiting for You (feat. Runn),-,77,1,,,,
78,up,Orchestral Manoeuvres In the Dark,If You Leave,84,10,53,,,,
79,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,26,13,,,,
80,-,Robyn,Dancing On My Own,-,5,51,,,,
81,-,Calcium & Aweminus,Frozen (Aweminus Remix),-,81,1,,,,
82,-,Teo Gorqui,Another Brick Together,-,82,1,,,,
83,down,Duke Dumont,Ocean Drive,60,8,42,,,,
84,down,The Prodigy,Smack My Bitch Up,48,6,42,,,,
85,down,Achint Thakkar,Scam 1992 Theme Music,40,40,3,,,,
86,down,The Prodigy,Firestarter,73,9,43,,,,
87,-,Breakbot,Baby I'm Yours (feat. Irfane),-,64,5,,,,
88,down,Rhye,Black Rain,33,33,3,,,,
89,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),63,1,8,,,,
90,-,ODESZA,Say My Name (feat. Zyra),-,10,17,,,,
91,-,Die Antwoord,I Fink U Freeky,-,35,9,,,,
92,-,Lindsey Stirling,Artemis,-,22,19,,,,
93,-,Jai Wolf,Indian Summer,-,23,46,,,,
94,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,23,4,,,,
95,down,SG Lewis & Lucky Daye,Feed The Fire,36,1,3,,,,
96,-,Moby,Natural Blues,-,16,15,,,,
97,-,Pretty Lights,Finally Moving,-,60,13,,,,
98,down,Newcleus,Jam On It,76,28,31,,,,
99,down,Fever Ray,If I Had a Heart,54,8,34,,,,
100,-,The Living Tombstone,Five Nights at Freddy's,-,1,15,,,,
