Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,89,,,,
2,up,BRONSON,KEEP MOVING (Riton Remix),37,2,2,,,,
3,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),8,2,6,,,,
4,up,Owl City,Fireflies,4,1,89,,,,
5,-,Marconi Union,"Weightless, Pt. 1",-,1,57,,,,
6,down,White Town,Your Woman,3,1,89,,,,
7,-,RÜFÜS DU SOL,Alive,-,7,1,,,,
8,down,Empire of the Sun,Walking On a Dream,6,1,89,,,,
9,down,Marian Hill,Down,2,1,85,,,,
10,down,Hippie Sabotage,Devil Eyes,9,1,89,,,,
11,down,Vandelux,Matter of Time (feat. Alex Maher),5,5,5,,,,
12,down,M83,Midnight City,10,2,89,,,,
13,down,Moby,Flower,12,1,89,,,,
14,up,ILLENIUM & Matt Maeson,Heavenly Side,18,14,3,,,,
15,up,Enigma,Return To Innocence,15,4,89,,,,
16,down,Shouse,Love Tonight,13,5,13,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,3,89,,,,
18,down,Takanashi Kiara,Sparks,7,7,2,,,,
19,up,M.I.A.,Bad Girls,33,1,83,,,,
20,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),21,12,56,,,,
21,down,Disclosure,Latch (feat. Sam Smith),16,3,89,,,,
22,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,1,85,,,,
23,up,Petit Biscuit,Sunset Lover,23,1,89,,,,
24,down,Trinix,Sweet Dreams,17,1,8,,,,
25,-,Tycho & Benjamin Gibbard,Only Love,-,25,1,,,,
26,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),26,1,89,,,,
27,down,David Guetta,Memories (feat. Kid Cudi),20,1,68,,,,
28,up,The Prodigy,Firestarter,31,9,77,,,,
29,down,New Order,Bizarre Love Triangle,27,11,89,,,,
30,up,Moby,South Side,44,11,86,,,,
31,up,Robyn,Dancing On My Own (Radio Version),34,5,45,,,,
32,up,M83,Outro,46,6,87,,,,
33,down,Louis The Child & NEZ,Keep On Moving (feat. Theophilus London),11,11,3,,,,
34,down,The Knocks,All About You (feat. Foster The People),29,2,38,,,,
35,down,Portishead,Sour Times,28,28,10,,,,
36,-,TroyBoi,Do You?,-,11,22,,,,
37,up,The Prodigy,Breathe,52,11,78,,,,
38,down,Enigma,Sadeness,24,1,82,,,,
39,-,Attack Attack! (US),Fade with Me,-,39,1,,,,
40,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,30,20,,,,
41,up,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],77,20,39,,,,
42,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),51,13,89,,,,
43,down,Portishead,Glory Box,35,2,67,,,,
44,down,The Prodigy,Smack My Bitch Up,30,6,74,,,,
45,up,Peaches,F**k the Pain Away,54,16,65,,,,
46,-,Kaleida,Think,-,15,68,,,,
47,down,David Guetta,Sexy Bitch (feat. Akon),25,1,88,,,,
48,up,Kaskade,Where Did You Go,80,4,4,,,,
49,up,Kavinsky,Nightcall,71,7,86,,,,
50,down,M83,Wait,47,8,87,,,,
51,down,Ofenbach,Wasted Love (feat. Lagique),50,18,14,92,2021-04-25,92,2021-04-25
52,down,Poolside,Harvest Moon,40,37,26,,,,
53,down,Moby,Porcelain,32,10,89,,,,
54,up,Daft Punk,Around the World (Radio Edit),67,12,37,,,,
55,up,Real Life,Send Me an Angel '89 (Edit),62,8,48,,,,
56,-,Robyn,Dancing On My Own,-,5,81,,,,
57,-,Sneaker Pimps,6 Underground,-,7,48,,,,
58,down,Black Gryph0n & Baasik,Insane,38,1,6,,,,
59,-,Tracie Spencer,Tender Kisses,-,11,15,,,,
60,-,The Sicilians,Italian National Anthem (World Cup Mix),-,60,1,,,,
61,-,BAYNK & Tinashe,Esther,-,48,1,,,,
62,up,Duke Dumont,Ocean Drive,70,8,65,,,,
63,down,Lindsey Stirling,Roundtable Rival,48,22,57,,,,
64,down,Lindsey Stirling,Crystallize,39,16,80,,,,
65,down,M.I.A.,Paper Planes,45,3,53,,,,
66,up,Grimes,Oblivion,97,7,84,,,,
67,-,Ben Böhmer & Panama,Weightless (DJ Seinfeld Remix),-,63,4,,,,
68,up,Shouse,Love Tonight (Edit),91,19,3,,,,
69,down,BONNIE X CLYDE,So High,22,4,4,,,,
70,down,Koreless,White Picket Fence,63,63,2,,,,
71,down,Nina Simone,Feeling Good (Bassnectar Remix),43,2,39,,,,
72,-,Airstream,Electra,-,72,1,,,,
73,down,"Skrillex, Starrah & Four Tet",Butterflies,57,1,10,,,,
74,-,Rue du Soleil,We Can Fly,-,74,1,,,,
75,-,Susie Suh & Robot Koch,Here with Me,-,31,14,,,,
76,down,The Chemical Brothers,Galvanize,42,1,22,,,,
77,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,33,,,,
78,up,Nightshift TV,D r i v e F o r e v e r,81,52,4,,,,
79,-,The Sicilians,L'Italiano (DJ Serg Mix),-,79,1,,,,
80,-,TheFatRat,Arcadia,-,80,1,,,,
81,-,Tonja Holma,All Night,-,81,1,,,,
82,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],-,26,2,,,,
83,down,Eduardo XD & RH Music,Why You so Obsessed with Me Mashup (Remix),61,44,3,,,,
84,down,Massive Attack,Teardrop,68,6,78,,,,
85,down,Alina Baraz & Galimatias,Fantasy,60,18,78,,,,
86,-,DJ Shah,Mellomaniac,-,86,1,,,,
87,-,Chet Faker,No Diggity,-,54,8,,,,
88,-,LCD Soundsystem,oh baby,-,3,29,,,,
89,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,72,5,,,,
90,-,Flume & Chet Faker,Drop the Game,-,85,2,,,,
91,-,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),-,1,12,,,,
92,-,Fatboy Slim,Praise You,-,3,64,,,,
93,down,Big Wild,6's to 9's (feat. Rationale),83,4,26,,,,
94,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",88,37,38,,,,
95,-,Flight Facilities,Crave You (Adventure Club Remix),-,63,12,,,,
96,-,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],-,58,1,,,,
97,-,Malia J,For What It's Worth,-,97,1,,,,
98,down,Illenium,Crawl Outta Love (feat. Annika Wells),84,78,9,,,,
99,-,TheFatRat,Xenogenesis,-,22,2,,,,
100,down,RL Grime,UCLA (feat. 24hrs),64,11,71,,,,
