Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),3,1,58,,,,
2,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,17,99,2020-10-11,61,2020-11-01
3,up,John Summit & SIDEPIECE,Deep End (SIDEPIECE Remix),4,3,5,,,,
4,down,Bicep,Apricots,2,2,8,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,1,37,,,,
6,up,Hippie Sabotage,Devil Eyes,7,1,58,,,,
7,-,"Burial, Four Tet & Thom Yorke",Her Revolution,-,4,1,,,,
8,up,Empire of the Sun,Walking On a Dream,12,1,58,,,,
9,up,Owl City,Fireflies,10,1,58,,,,
10,down,Pendulum,Driver,6,6,5,,,,
11,up,Petit Biscuit,Sunset Lover,15,1,58,,,,
12,down,LCD Soundsystem,oh baby,11,3,14,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,54,,,,
14,up,Disclosure,Latch (feat. Sam Smith),18,3,58,,,,
15,up,Portishead,Glory Box,41,2,48,,,,
16,up,M83,Midnight City,17,2,58,,,,
17,down,Else,Paris,8,7,14,,,,
18,up,David Guetta,Sexy Bitch (feat. Akon),22,1,57,,,,
19,down,Moby,Flower,14,1,58,,,,
20,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),13,1,58,,,,
21,up,Trap City,Jingle Bells Trap,31,10,7,,,,
22,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),19,12,25,,,,
23,up,Moby,Porcelain,27,10,58,,,,
24,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),28,13,58,,,,
25,down,Shannon,Let the Music Play,16,11,18,,,,
26,down,Major Lazer,Lean On (feat. MØ & DJ Snake),20,3,58,,,,
27,down,Enigma,Return To Innocence,26,4,58,,,,
28,up,M83,Outro,32,8,56,,,,
29,up,The Prodigy,Breathe,37,11,48,,,,
30,down,M83,Wait,29,8,57,,,,
31,down,The Knocks,All About You (feat. Foster The People),25,2,7,,,,
32,down,Lindsey Stirling,Crystallize,24,16,52,,,,
33,up,Lilypichu,Dreamy Night,66,33,7,,,,
34,down,Moby,South Side,30,11,55,,,,
35,up,New Order,Bizarre Love Triangle,47,11,58,,,,
36,up,The Prodigy,Smack My Bitch Up,93,6,46,,,,
37,-,Kaskade & The Moth & The Flame,Haunt Me,-,37,5,,,,
38,up,Massive Attack,Teardrop,89,6,49,,,,
39,-,"BURIAL, Four Tet & トム・ヨーク",His Rope,-,39,1,,,,
40,-,Jason Ross,Intertwined (feat. Runn),-,40,1,,,,
41,up,ODESZA,A Moment Apart,48,15,56,,,,
42,down,White Town,Your Woman,36,1,58,,,,
43,up,The Prodigy,Firestarter,56,17,47,,,,
44,-,David Dreshaj,Nuk E Dua,-,41,1,,,,
45,down,Grimes,Oblivion,38,7,53,,,,
46,down,M.I.A.,Paper Planes,42,3,25,,,,
47,up,Alina Baraz,Electric (feat. Khalid),58,26,50,,,,
48,up,Enigma,Sadeness,52,1,51,,,,
49,-,Desire,Under Your Spell,-,20,3,,,,
50,-,Stardust,Music Sounds Better with You,-,14,50,,,,
51,-,Rebekka,Over You (Radio Mix),-,51,1,,,,
52,up,Robyn,Dancing On My Own,75,5,55,,,,
53,-,All Elite Wrestling,Retro Prelude (Kenny Omega Theme),-,53,1,,,,
54,down,Kavinsky,Nightcall,49,7,56,,,,
55,up,Lindsey Stirling,Artemis,99,22,22,,,,
56,-,Marauda,Future Stomp,-,56,1,,,,
57,down,Real Life,Send Me an Angel '89 (Edit),50,8,17,,,,
58,-,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],-,20,12,,,,
59,down,Sneaker Pimps,6 Underground,46,7,27,,,,
60,-,Fatboy Slim,Praise You,-,3,51,,,,
61,down,Rezz & Grabbitz,Someone Else,23,1,36,,,,
62,up,Duke Dumont,Ocean Drive,77,8,44,,,,
63,up,Fever Ray,If I Had a Heart,90,8,37,,,,
64,-,Disclosure & Kelis,Watch Your Step,-,8,4,,,,
65,-,Jai Wolf,Indian Summer,-,23,47,,,,
66,-,Massive Attack,Angel,-,11,6,,,,
67,-,Bob Moses & ZHU,Desire (Charlotte de Witte Remix),-,67,1,,,,
68,-,Róisín Murphy,Ramalama (Bang Bang),-,40,1,,,,
69,-,Basement Jaxx,Do Your Thing,-,69,6,,,,
70,down,Marconi Union,"Weightless, Pt. 1",61,1,44,,,,
71,down,Die Antwoord,I Fink U Freeky,35,35,13,,,,
72,-,Big Wild,6's to 9's (feat. Rationale),-,4,13,,,,
73,down,Marian Hill,Down,34,1,56,,,,
74,down,Rhye,Black Rain,45,33,6,,,,
75,-,Soulwax,Empty Dancefloor,-,75,1,,,,
76,-,Kiesza,Hideaway,-,5,12,,,,
77,-,Yerin Baek,Hate you,-,77,1,,,,
78,-,BONNIE X CLYDE,The Unknown,-,14,6,,,,
79,up,Serhat Durmus,Hislerim (feat. Zerrin),88,36,5,,,,
80,down,M.I.A.,Bad Girls,44,1,56,,,,
81,-,Duke Dumont,Ocean Drive (Extended Mix),-,65,2,,,,
82,down,Real Life,Send Me an Angel,43,16,47,,,,
83,-,RÜFÜS DU SOL,Treat You Better,-,39,15,,,,
84,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,33,19,58,,,,
85,up,Sol Rising,The Journey,96,14,2,,,,
86,-,M83,My Tears Are Becoming a Sea,-,1,25,,,,
87,-,Petit Biscuit,Memories,-,87,1,,,,
88,up,Orchestral Manoeuvres In the Dark,If You Leave,100,10,57,,,,
89,-,RÜFÜS DU SOL,You Were Right,-,6,43,,,,
90,-,Bibio,Lovers' Carvings,-,52,1,,,,
91,-,The Postal Service,Such Great Heights,-,50,8,,,,
92,down,RL Grime,UCLA (feat. 24hrs),63,11,50,,,,
93,-,Kayzo & Delta Heavy,Tormenta,-,93,1,,,,
94,down,Com Truise,Compress—Fuse,59,59,2,,,,
95,-,Jon Hopkins,Dawn Chorus,-,95,1,,,,
96,-,TWO LANES,Feel,-,85,1,,,,
97,-,RÜFÜS DU SOL,Innerbloom,-,31,18,,,,
98,down,Lindsey Stirling,Roundtable Rival,53,22,34,,,,
99,-,Nathan Micay,Industry,-,99,1,,,,
100,down,The Chemical Brothers,Galvanize,70,1,10,,,,
