Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,2,1,118,,,,
2,up,Moby,Flower,5,1,118,,,,
3,down,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,57,,,,
4,up,Marconi Union,"Weightless, Pt. 1",11,1,78,,,,
5,down,Kina,Get You the Moon (feat. Snøw),4,1,118,,,,
6,-,The Paradise,In Love with You,-,2,1,,,,
7,up,Owl City,Fireflies,7,1,118,,,,
8,up,RÜFÜS DU SOL,On My Knees,8,1,20,,,,
9,down,KAYTRANADA,Intimidated (feat. H.E.R.),3,1,12,,,,
10,up,M83,Midnight City,17,2,118,,,,
11,down,Hippie Sabotage,Devil Eyes,10,1,118,,,,
12,up,Disclosure,Latch (feat. Sam Smith),14,3,118,,,,
13,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),26,1,118,,,,
14,-,Röyksopp,Impossible (feat. Alison Goldfrapp),-,14,1,,,,
15,up,David Guetta,Memories (feat. Kid Cudi),36,1,97,,,,
16,up,Anyma,Running (feat. Meg Myers),49,10,4,,,,
17,down,White Town,Your Woman,15,1,118,,,,
18,up,M.I.A.,Bad Girls,30,1,112,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),27,3,118,,,,
20,down,FKA twigs,Tears In The Club (feat. The Weeknd),13,1,8,,,,
21,-,Flume,Say Nothing (feat. MAY-A),-,9,1,,,,
22,up,The Prodigy,Firestarter,41,9,104,,,,
23,down,Real Life,Send Me an Angel '89 (Edit),9,8,74,,,,
24,up,Enigma,Return To Innocence,24,4,118,,,,
25,down,Enigma,Sadeness,20,1,111,,,,
26,up,The Prodigy,Breathe,40,11,105,,,,
27,down,Moby,Porcelain,22,10,118,,,,
28,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),29,12,85,,,,
29,up,Fatboy Slim,Praise You,99,3,87,,,,
30,down,The Prodigy,Smack My Bitch Up,28,6,101,,,,
31,down,MJ Cole & Freya Ridings,Waking Up,6,3,15,,,,
32,down,Massive Attack,Teardrop,12,6,107,,,,
33,down,FKA twigs,jealousy (feat. rema),32,32,4,,,,
34,up,M83,Outro,43,6,116,,,,
35,down,Kavinsky,Nightcall,33,7,113,,,,
36,down,The Living Tombstone,Five Nights at Freddy's,21,1,36,,,,
37,up,Instupendo,Comfort Chain,46,16,8,,,,
38,down,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",16,16,2,,,,
39,up,M83,Wait,42,8,114,,,,
40,up,Shouse,Love Tonight,65,5,42,,,,
41,up,3LAU,Worst Case (feat. CXLOE),56,41,7,,,,
42,up,Robyn,Dancing On My Own,77,5,108,,,,
43,-,GRiZ & CloZee,Color of Your Soul,-,29,1,,,,
44,down,Real Life,Send Me an Angel,18,11,67,,,,
45,down,"Fred again.., Romy & HAAi",Lights Out,19,19,3,,,,
46,down,Else,Paris,23,7,70,,,,
47,up,Hayden James,Rather Be With You (feat. Crooked Colours),48,5,14,,,,
48,-,Sampha,In-between and Overseas,-,48,1,,,,
49,down,David Guetta,Sexy Bitch (feat. Akon),34,1,116,,,,
50,down,New Order,Bizarre Love Triangle,37,11,118,,,,
51,up,M.I.A.,Paper Planes,92,3,80,,,,
52,down,Portishead,Glory Box,45,2,95,,,,
53,up,Peaches,F**k the Pain Away,62,16,87,,,,
54,-,RÜFÜS DU SOL,You Were Right,-,6,84,,,,
55,down,SG Lewis & Lucky Daye,Feed The Fire,52,1,17,,,,
56,down,Moby,South Side,35,11,115,,,,
57,up,Phantoms & Jem Cooke,Lay It All On Me,59,57,2,,,,
58,-,RÜFÜS DU SOL,Innerbloom,-,31,47,,,,
59,up,RÜFÜS DU SOL,See You Again,72,19,16,,,,
60,up,Home,Resonance,97,29,20,,,,
61,down,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Symbolic & Outsiders Remix] [Mixed],55,34,5,,,,
62,-,Sampha,Blood On Me,-,62,1,,,,
63,down,Robyn,Dancing On My Own (Radio Version),53,5,71,,,,
64,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,23,18,,,,
65,-,Kavinsky,Zenith (feat. Prudence & Morgan Phalen),-,58,1,,,,
66,up,Cev Aura & Autokorekt,Bing Briddim,78,19,5,,,,
67,-,Alina Baraz & Galimatias,Fantasy,-,18,94,,,,
68,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),94,20,99,,,,
69,-,Big Wild,When I Get There,-,5,6,,,,
70,up,Daft Punk,Around the World (Radio Edit),88,12,58,,,,
71,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),73,13,116,,,,
72,down,FKA twigs,ride the dragon,54,6,4,,,,
73,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],67,29,53,,,,
74,down,Grimes,Oblivion,58,7,110,,,,
75,-,Eric Hilton,Artifact22,-,75,1,,,,
76,down,Petit Biscuit,Sunset Lover,64,1,117,,,,
77,down,Black Gryph0n & Baasik,Insane,51,1,35,,,,
78,-,London Music Works,Requiem For a Tower,-,76,1,,,,
79,-,Dom Dolla,Strangers (with Mansionair),-,74,4,,,,
80,-,Marian Hill,Down,-,1,107,,,,
81,-,DRAMA,3Am,-,81,1,,,,
82,-,Sampha,Answer,-,82,1,,,,
83,-,Flume,Never Be Like You (feat. Kai),-,9,88,,,,
84,down,Lindsey Stirling,Crystallize,60,16,107,,,,
85,down,Peaches,Boys Wanna Be Her,82,25,7,,,,
86,-,Duke Dumont,Ocean Drive,-,8,84,,,,
87,-,The Chemical Brothers,Galvanize,-,1,29,,,,
88,-,Duke Dumont,Ocean Drive (Extended Mix),-,65,7,,,,
89,down,T3NZU,Drive Forever,87,27,2,,,,
90,-,ODESZA,A Moment Apart,-,15,96,,,,
91,-,Hayden James,Hold Tight,-,9,1,,,,
92,-,LCD Soundsystem,oh baby,-,3,32,,,,
93,down,Ark Patrol,Let Go (feat. Veronika Redd),90,27,16,,,,
94,-,Art of Noise,Moments In Love,-,28,4,,,,
95,down,Jungle,Keep Moving,68,2,28,,,,
96,-,Alina Baraz,Electric (feat. Khalid),-,26,68,,,,
97,down,Carpenter Brut,Imaginary Fire (feat. Greg Puciato),47,44,2,,,,
98,-,Stephen,Crossfire,-,41,7,,,,
99,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,2,22,,,,
100,down,NOIXES,Like a Boss,70,20,22,,,,
