Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enigma,Sadeness,2,1,144,,,,
2,down,Kina,Get You the Moon (feat. Snøw),1,1,151,,,,
3,up,Noel,Silent Morning,26,3,5,,,,
4,up,M.I.A.,Paper Planes,5,3,112,,,,
5,up,Enigma,Return To Innocence,15,4,151,,,,
6,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),6,2,10,,,,
7,up,Owl City,Fireflies,8,1,151,,,,
8,down,Empire of the Sun,Walking On a Dream,7,1,151,,,,
9,up,Disclosure,Latch (feat. Sam Smith),18,3,151,,,,
10,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,1,1,,,,
11,down,RÜFÜS DU SOL,On My Knees,3,1,53,,,,
12,up,M83,Midnight City,13,2,151,,,,
13,up,Hippie Sabotage,Devil Eyes,29,1,151,,,,
14,down,Dxrk ダーク,RAVE,10,1,25,,,,
15,down,Moby,Flower,9,1,151,,,,
16,up,Jamie xx,KILL DEM,30,8,2,,,,
17,down,Pogo,Forget,12,12,3,,,,
18,up,Massive Attack,Teardrop,37,6,138,,,,
19,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),22,1,151,,,,
20,up,ODESZA,Wide Awake (feat. Charlie Houston) [Devault Remix],46,20,2,,,,
21,up,Ghostface Playa,Why Not,21,9,8,,,,
22,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),14,1,33,,,,
23,up,Betty Booom & Ashley Slater,Spooky Scary Skeletons (Spooky Swing Mix),34,1,8,,,,
24,down,Kordhell,Murder In My Mind,19,2,11,,,,
25,down,New Order,Bizarre Love Triangle,17,11,151,,,,
26,up,Nightmares On Wax,You Wish,28,17,13,,,,
27,down,Hudson Mohawke,Cbat,11,1,5,,,,
28,up,Seduction,Two to Make It Right,75,28,2,,,,
29,down,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),23,6,12,,,,
30,down,Moby,Porcelain,25,10,151,,,,
31,down,MJ Cole & Freya Ridings,Waking Up,4,3,19,,,,
32,down,Stray Kids,MANIAC,20,1,28,,,,
33,up,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,42,33,2,,,,
34,-,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",-,1,5,,,,
35,-,M.I.A.,Beep,-,35,1,,,,
36,-,The Postal Service,Such Great Heights,-,36,17,,,,
37,up,Fred again..,Jungle,63,12,14,,,,
38,-,Björk,Fossora (feat. Kasimyn),-,38,1,,,,
39,down,TheFatRat,Xenogenesis,36,22,9,,,,
40,up,M.I.A.,Bad Girls,41,1,145,,,,
41,down,Big Wild,6's to 9's (feat. Rationale),33,4,61,,,,
42,down,M83,Outro,31,8,149,,,,
43,down,White Town,Your Woman,27,1,151,,,,
44,-,Daft Punk,Around the World (Radio Edit),-,12,86,,,,
45,down,M83,Wait,38,8,146,,,,
46,up,Fatboy Slim,"Right Here, Right Now",48,1,36,,,,
47,up,Björk,Atopos (feat. Kasimyn),79,4,4,,,,
48,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,48,1,,,,
49,up,Fatboy Slim,Praise You,55,3,116,,,,
50,down,David Guetta,Memories (feat. Kid Cudi),40,1,130,,,,
51,up,Grimes,Oblivion,72,7,131,,,,
52,down,DVRST,Close Eyes,44,23,18,,,,
53,up,Real Life,Send Me an Angel '89 (Edit),53,8,104,,,,
54,up,Peaches,F**k the Pain Away,82,16,108,,,,
55,down,Fred again..,Danielle (smile on my face),16,16,3,,,,
56,-,Miami Nights 1984,Only When It's Dark (feat. GUNSHIP),-,56,1,,,,
57,down,Kavinsky,Nightcall,24,7,146,,,,
58,up,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],86,20,76,,,,
59,up,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],70,58,13,,,,
60,-,Marconi Union,"Weightless, Pt. 1",-,1,101,,,,
61,up,RÜFÜS DU SOL,Innerbloom,73,31,69,,,,
62,up,Enigma,Principles Of Lust,69,62,2,,,,
63,down,Moby,South Side,57,11,147,,,,
64,up,Elderbrook & Bob Moses,Inner Light,93,2,42,,,,
65,up,Robyn,Dancing On My Own,65,5,137,,,,
66,down,Major Lazer,Lean On (feat. MØ & DJ Snake),39,3,151,,,,
67,up,Øneheart & reidenshi,Snowfall,83,2,2,,,,
68,-,seernebuch,"Sweetheart Madness (for ""Cyberpunk: Edgerunners"")",-,68,1,,,,
69,-,Moby,Natural Blues,-,16,35,,,,
70,down,David Guetta,Sexy Bitch (feat. Akon),52,1,149,,,,
71,-,Shygirl,Shlut,-,71,1,,,,
72,-,The Postal Service,Such Great Heights,-,50,25,,,,
73,down,Sneaker Pimps,6 Underground,56,7,83,,,,
74,-,Alina Baraz & Galimatias,Fantasy,-,18,99,,,,
75,down,MoonDeity,Neon Blade,59,21,13,,,,
76,up,Orchestral Manoeuvres In the Dark,If You Leave,90,10,110,,,,
77,-,Katie Feya,Lonely,-,55,4,,,,
78,-,Katie Feya,Kiss You,-,78,1,,,,
79,-,The Midnight,Los Angeles,-,75,3,,,,
80,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,86,,,,
81,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),74,1,137,,,,
82,-,Floating Points,Problems,-,82,1,,,,
83,-,M83,My Tears Are Becoming a Sea,-,1,68,,,,
84,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,57,4,,,,
85,-,Björk,Her Mother’s House (feat. ísadóra bjarkardóttir barney),-,47,1,,,,
86,-,Big Wild,When I Get There,-,5,9,,,,
87,down,Lindsey Stirling,Crystallize,50,16,127,,,,
88,-,Tracie Spencer,Tender Kisses,-,11,22,,,,
89,up,Robyn,Dancing On My Own (Radio Version),91,5,102,,,,
90,down,RÜFÜS DU SOL,You Were Right,60,6,110,,,,
91,-,Kiesza,Hideaway,-,5,30,,,,
92,-,Ark Patrol,Let Go (feat. Veronika Redd),-,27,30,,,,
93,down,Fred again..,Bleu (better with time),84,84,2,,,,
94,down,KAYTRANADA,Intimidated (feat. H.E.R.),64,1,41,,,,
95,-,RÜFÜS DU SOL,Make It Happen (Dom Dolla Remix),-,40,7,,,,
96,down,"Egzod, Maestro Chives & Neoni",Royalty,35,10,26,,,,
97,-,Katie Feya,In Time,-,33,4,,,,
98,down,MUPP & SADFRIENDD,vendetta!,45,26,13,,,,
99,-,YJ Smith,Need to Recognize,-,47,3,,,,
100,-,Grimes,Genesis,-,17,20,,,,
