Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Bad Girls,3,1,96,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,102,,,,
3,down,RÜFÜS DU SOL,On My Knees,1,1,4,,,,
4,up,Owl City,Fireflies,6,1,102,,,,
5,up,Shouse,Love Tonight,5,5,26,,,,
6,down,White Town,Your Woman,4,1,102,,,,
7,up,Moby,Flower,7,1,102,,,,
8,up,M83,Midnight City,9,2,102,,,,
9,up,Kina,Get You the Moon (feat. Snøw),10,1,102,,,,
10,up,Disclosure,Latch (feat. Sam Smith),12,3,102,,,,
11,down,Black Gryph0n & Baasik,Insane,8,1,19,,,,
12,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),13,1,102,,,,
13,up,Robyn,Dancing On My Own (Radio Version),49,5,57,,,,
14,up,Hippie Sabotage,Devil Eyes,21,1,102,,,,
15,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),16,12,69,,,,
16,up,Enigma,Return To Innocence,19,2,102,,,,
17,up,David Guetta,Sexy Bitch (feat. Akon),18,1,100,,,,
18,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,15,15,6,,,,
19,-,Violet Orlandi,Wicked Game (Cover),-,19,1,,,,
20,down,Major Lazer,Lean On (feat. MØ & DJ Snake),17,3,102,,,,
21,up,Gesaffelstein & The Weeknd,Lost in the Fire,42,1,41,,,,
22,up,Bonobo,Rosewood,33,22,2,,,,
23,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,1,98,,,,
24,down,David Guetta,Memories (feat. Kid Cudi),14,1,81,,,,
25,up,Robyn,Dancing On My Own,39,5,94,,,,
26,up,Moby,Porcelain,27,10,102,,,,
27,down,New Order,Bizarre Love Triangle,23,11,102,,,,
28,up,Fatboy Slim,Praise You,57,3,74,,,,
29,-,Betty Booom & Ashley Slater,Spooky Scary Skeletons (Spooky Swing Mix),-,1,1,,,,
30,up,Else,Paris,37,7,54,,,,
31,-,SVDDEN DEATH,Transmutation Sequence,-,31,1,,,,
32,up,The Prodigy,Breathe,54,11,89,,,,
33,up,Enigma,Sadeness,62,1,95,,,,
34,down,Flight Facilities,FOREVER (feat. BROODS),11,11,3,,,,
35,up,M.I.A.,Paper Planes,69,3,66,,,,
36,down,Charlotte de Witte,Asura,29,29,2,,,,
37,up,The Prodigy,Smack My Bitch Up,66,6,87,,,,
38,down,Shouse,Love Tonight (Edit),25,19,16,,,,
39,-,ST6,Halloween Theme Song (Michael Myers) [Remix],-,14,2,,,,
40,up,M83,Wait,40,8,100,,,,
41,down,Massive Attack,Teardrop,26,6,91,,,,
42,up,The Prodigy,Firestarter,50,9,89,,,,
43,up,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),70,43,4,,,,
44,down,Real Life,Send Me an Angel '89 (Edit),35,8,60,,,,
45,down,Daft Punk,Around the World (Radio Edit),43,12,48,,,,
46,down,Elderbrook & Bob Moses,Inner Light,34,2,12,,,,
47,up,Joy Orbison,Better (feat. Léa Sen),47,47,7,,,,
48,down,Peaches,F**k the Pain Away,22,16,76,,,,
49,up,M83,Outro,52,6,100,,,,
50,down,Portishead,Glory Box,30,2,80,,,,
51,up,Big Wild,6's to 9's (feat. Rationale),58,4,37,,,,
52,-,MJ Cole & Freya Ridings,Waking Up,-,3,11,,,,
53,-,Kučka,Honey (Medasin Remix),-,53,3,,,,
54,down,Lindsey Stirling,Crystallize,45,16,92,,,,
55,down,Petit Biscuit,Sunset Lover,53,1,102,,,,
56,up,Kavinsky,Nightcall,59,7,99,,,,
57,up,Sneaker Pimps,6 Underground,60,7,57,,,,
58,-,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",-,1,1,,,,
59,-,RÜFÜS DU SOL,You Were Right,-,6,70,,,,
60,-,Dabin,Starbright (feat. Trella),-,60,1,,,,
61,-,Marconi Union,"Weightless, Pt. 1",-,1,65,,,,
62,up,Orchestral Manoeuvres In the Dark,Secret,68,62,2,,,,
63,-,Anz,You Could Be (feat. George Riley),-,36,2,,,,
64,-,Susie Suh & Robot Koch,Here with Me,-,31,16,,,,
65,-,Ark Patrol,Let Go (feat. Veronika Redd),-,27,9,,,,
66,down,Moby,South Side,55,11,99,,,,
67,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),56,13,102,,,,
68,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],63,29,37,,,,
69,up,The Postal Service,Such Great Heights,100,36,4,,,,
70,-,Trinix,Sweet Dreams,-,1,18,,,,
71,-,The Chemical Brothers,Galvanize,-,1,25,,,,
72,-,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],-,20,47,,,,
73,-,Empire of the Sun,We Are the People,-,18,7,,,,
74,-,Lindsey Stirling & Mako,Lose You Now,-,1,17,,,,
75,-,James Blake,Retrograde,-,61,13,,,,
76,down,Don Diablo & Freak Fantasique,Stay Awake,28,28,2,,,,
77,-,Thom Yorke,Dawn Chorus,-,56,1,,,,
78,down,Serhat Durmus,Hislerim (feat. Zerrin),38,36,18,,,,
79,-,Roy Rosenfeld,Tuti,-,79,1,,,,
80,down,RÜFÜS DU SOL,Innerbloom,41,31,35,,,,
81,down,Arca & Sia,Born Yesterday,24,24,2,,,,
82,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,31,23,,,,
83,down,Grimes,Oblivion,32,7,96,,,,
84,down,Nina Simone,Feeling Good (Bassnectar Remix),36,2,51,,,,
85,-,One True God,Move Slow,-,15,1,,,,
86,-,RÜFÜS DU SOL,No Place,-,73,8,,,,
87,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,43,5,,,,
88,-,Vandelux,Matter of Time (feat. Alex Maher),-,5,10,,,,
89,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",61,37,46,,,,
90,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),65,20,85,,,,
91,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),93,2,16,,,,
92,up,NOIXES,Like a Boss,96,20,10,,,,
93,-,The Living Tombstone,Five Nights at Freddy's,-,1,28,,,,
94,up,RY X,Only,99,34,6,,,,
95,-,ZABO,Breathe,-,65,3,,,,
96,-,LCD Soundsystem,oh baby,-,3,31,,,,
97,down,Lindsey Stirling,Roundtable Rival,72,22,65,,,,
98,-,Delerium & Sarah McLachlan,Silence,-,77,1,,,,
99,-,Pastel Ghost,Dark Beach,-,88,1,,,,
100,-,The Human League,(Keep Feeling) Fascination (Extended),-,95,1,,,,
