Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Toliver,Hardstone Psycho,1,1,6,,,,
2,up,$uicideboy$,New World Depression,2,2,6,,,,
3,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,3,3,7,,,,
4,up,Gunna,One of Wun,4,1,8,,,,
5,up,Eminem,The Eminem Show (Expanded Edition),5,2,110,,,,
6,up,Future & Metro Boomin,WE DON'T TRUST YOU,6,1,15,,,,
7,up,J. Cole,Might Delete Later,7,1,13,,,,
8,up,Travis Scott,UTOPIA,10,1,49,,,,
9,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,9,1,20,,,,
10,up,Megan Thee Stallion,MEGAN,95,10,2,,,,
11,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",14,5,223,,,,
12,up,Kendrick Lamar,DAMN.,15,5,242,,,,
13,up,G-Eazy,Freak Show,60,13,2,,,,
14,up,Kendrick Lamar,To Pimp a Butterfly,18,8,145,100,2020-06-07,100,2020-06-07
15,down,Kanye West,Graduation,13,3,241,,,,
16,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),17,7,166,,,,
17,up,Kendrick Lamar,Mr. Morale & The Big Steppers,20,1,112,,,,
18,down,Eminem,Curtain Call - The Hits (Deluxe Version),16,7,170,,,,
19,down,Eminem,The Marshall Mathers LP,11,6,203,,,,
20,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),21,1,82,,,,
21,up,Travis Scott,ASTROWORLD,25,3,243,9,2019-11-10,6,2020-05-03
22,down,Vince Staples,Dark Times,19,1,6,,,,
23,down,50 Cent,Get Rich or Die Tryin',22,3,78,,,,
24,up,"Tyler, The Creator",IGOR,29,8,243,60,2019-11-17,22,2020-02-02
25,up,Dr. Dre,2001,28,3,243,,,,
26,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,24,1,12,,,,
27,down,21 Savage,american dream,23,1,25,,,,
28,down,Drake,For All The Dogs Scary Hours Edition,27,1,33,,,,
29,-,Don Toliver,HARDSTONE PSYCHO,-,29,1,,,,
30,down,Eminem,Recovery (Deluxe Edition),26,25,171,,,,
31,up,Allday,The Necklace,47,31,7,,,,
32,down,Moneybagg Yo,SPEAK NOW,8,8,3,,,,
33,up,Drake,Take Care (Deluxe Version),39,19,230,100,2020-11-22,100,2020-11-22
34,up,2Pac,All Eyez On Me,42,34,142,,,,
35,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),34,1,96,10,2020-12-20,2,2020-12-27
36,up,Kanye West,The Life of Pablo,40,8,243,,,,
37,down,Eminem,Kamikaze,30,13,242,92,2020-01-26,92,2020-01-26
38,up,Mac Miller,Swimming,43,9,243,98,2019-12-15,28,2020-01-19
39,down,Eminem,The Slim Shady LP (Expanded Edition),32,20,63,,,,
41,down,Eminem,Relapse: Refill,33,33,106,,,,
42,up,Drake & 21 Savage,Her Loss,45,1,87,,,,
43,up,Nicki Minaj,Pink Friday 2,44,1,26,,,,
44,up,Yeat,2093 (P2),54,4,19,,,,
45,down,mgk & Trippie Redd,genre : sadboy - EP,36,2,14,,,,
46,up,Post Malone,beerbongs & bentleys,46,5,243,31,2019-11-10,31,2019-11-10
47,up,Headie One,The Last One,88,47,4,,,,
48,down,Doja Cat,Scarlet,38,1,44,,,,
49,down,Eminem,Encore (Deluxe Version),37,32,45,,,,
50,up,2Pac,Greatest Hits,55,23,178,,,,
51,up,Kanye West,ye,63,22,237,,,,
52,down,LUCKI,GEMINI!,12,12,3,,,,
53,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,66,1,62,,,,
54,down,Kanye West,The College Dropout,49,2,183,,,,
55,down,Childish Gambino,Atavista,41,2,7,,,,
56,down,Drake,Certified Lover Boy,53,1,148,,,,
57,up,Nas,Illmatic,57,6,113,,,,
58,down,A Boogie wit da Hoodie,Better Off Alone,50,3,13,,,,
59,up,Post Malone,Hollywood's Bleeding,65,2,242,6,2019-10-06,2,2019-11-10
60,up,JAY-Z & Kanye West,Watch the Throne (Deluxe),61,34,141,,,,
61,down,Kanye West,Yeezus,56,27,187,,,,
62,down,Dr. Dre,The Chronic,52,8,24,57,2020-04-26,57,2020-04-26
63,down,DIVINE & Karan Aujla,Street Dreams,58,2,20,,,,
64,up,Travis Scott,Rodeo (Expanded Edition),70,34,107,99,2020-05-03,99,2020-05-03
65,down,NF,HOPE,51,1,65,,,,
