Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Toliver,Hardstone Psycho,6,1,5,,,,
2,up,$uicideboy$,New World Depression,3,2,5,,,,
3,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,15,3,6,,,,
4,down,Gunna,One of Wun,1,1,7,,,,
5,down,Eminem,The Eminem Show (Expanded Edition),2,2,109,,,,
6,down,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,14,,,,
7,up,J. Cole,Might Delete Later,7,1,12,,,,
8,up,Moneybagg Yo,SPEAK NOW,64,8,2,,,,
9,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,9,1,19,,,,
10,up,Travis Scott,UTOPIA,12,1,48,,,,
11,down,Eminem,The Marshall Mathers LP,10,6,202,,,,
12,up,LUCKI,GEMINI!,59,12,2,,,,
13,up,Kanye West,Graduation,14,3,240,,,,
14,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",17,5,222,,,,
15,up,Kendrick Lamar,DAMN.,18,5,241,,,,
16,down,Eminem,Curtain Call - The Hits (Deluxe Version),11,7,169,,,,
17,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),16,7,165,,,,
18,up,Kendrick Lamar,To Pimp a Butterfly,20,8,144,100,2020-06-07,100,2020-06-07
19,down,Vince Staples,Dark Times,8,1,5,,,,
20,down,Kendrick Lamar,Mr. Morale & The Big Steppers,19,1,111,,,,
21,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),23,1,81,,,,
22,up,50 Cent,Get Rich or Die Tryin',22,3,77,,,,
23,up,21 Savage,american dream,29,1,24,,,,
24,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,21,1,11,,,,
25,up,Travis Scott,ASTROWORLD,26,3,242,9,2019-11-10,6,2020-05-03
26,down,Eminem,Recovery (Deluxe Edition),25,25,170,,,,
27,down,Drake,For All The Dogs Scary Hours Edition,24,1,32,,,,
28,up,Dr. Dre,2001,28,3,242,,,,
29,up,"Tyler, The Creator",IGOR,31,8,242,60,2019-11-17,22,2020-02-02
30,up,Eminem,Kamikaze,32,13,241,92,2020-01-26,92,2020-01-26
31,down,Yelawolf,War Story,13,13,3,,,,
32,down,Eminem,The Slim Shady LP (Expanded Edition),30,20,62,,,,
33,up,Eminem,Relapse: Refill,36,33,105,,,,
34,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),33,1,95,10,2020-12-20,2,2020-12-27
35,down,Ski Mask the Slump God,11th Dimension,5,5,3,,,,
36,up,mgk & Trippie Redd,genre : sadboy - EP,37,2,13,,,,
37,down,Eminem,Encore (Deluxe Version),34,32,44,,,,
38,up,Doja Cat,Scarlet,45,1,43,,,,
39,down,Drake,Take Care (Deluxe Version),38,19,229,100,2020-11-22,100,2020-11-22
40,down,Kanye West,The Life of Pablo,39,8,242,,,,
41,down,Childish Gambino,Atavista,27,2,6,,,,
42,up,2Pac,All Eyez On Me,44,36,141,,,,
43,down,Mac Miller,Swimming,41,9,242,98,2019-12-15,28,2020-01-19
44,down,Nicki Minaj,Pink Friday 2,42,1,25,,,,
45,down,Drake & 21 Savage,Her Loss,43,1,86,,,,
46,up,Post Malone,beerbongs & bentleys,52,5,242,31,2019-11-10,31,2019-11-10
47,up,Allday,The Necklace,48,31,6,,,,
48,down,XXXTENTACION,17,46,18,231,61,2019-12-15,61,2019-12-15
49,up,Kanye West,The College Dropout,49,2,182,,,,
50,down,A Boogie wit da Hoodie,Better Off Alone,35,3,12,,,,
51,up,NF,HOPE,55,1,64,,,,
52,down,Dr. Dre,The Chronic,51,8,23,57,2020-04-26,57,2020-04-26
53,down,Drake,Certified Lover Boy,50,1,147,,,,
54,down,Yeat,2093 (P2),47,4,18,,,,
55,up,2Pac,Greatest Hits,58,23,177,,,,
56,up,Kanye West,Yeezus,61,27,186,,,,
57,down,Nas,Illmatic,53,6,112,,,,
58,up,DIVINE & Karan Aujla,Street Dreams,79,2,19,,,,
59,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],87,17,115,,,,
60,-,G-Eazy,Freak Show,-,60,1,,,,
61,down,JAY-Z & Kanye West,Watch the Throne (Deluxe),57,34,140,,,,
62,up,Drake,Views,69,27,221,91,2020-05-03,85,2021-05-02
63,up,Kanye West,ye,68,22,236,,,,
64,down,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),62,44,28,,,,
65,down,Post Malone,Hollywood's Bleeding,60,2,241,6,2019-10-06,2,2019-11-10
66,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,71,1,61,,,,
67,up,Doja Cat,Scarlet 2 CLAUDE,93,4,12,,,,
68,down,Drake,Scorpion,54,13,242,76,2019-11-10,57,2020-01-05
69,down,Nemzzz,DO NOT DISTURB (DELUXE),67,2,14,,,,
70,up,Travis Scott,Rodeo (Expanded Edition),70,34,106,99,2020-05-03,99,2020-05-03
71,up,Playboi Carti,Whole Lotta Red,97,2,180,12,2020-12-27,2,2021-01-03
72,down,Eminem,The Marshall Mathers LP 2 (Expanded Edition),56,32,17,,,,
73,-,Ice Spice,Y2K!,-,73,1,,,,
74,up,Snoop Dogg,Doggystyle (30th Anniversary Edition),88,57,26,,,,
75,up,Hilltop Hoods,State of the Art (Bonus Edition),91,75,5,,,,
76,up,Dunn D,Anthems,82,76,2,,,,
77,down,21 Savage & Metro Boomin,SAVAGE MODE II,66,1,117,5,2020-10-04,1,2020-10-11
78,up,Dave,PSYCHODRAMA,80,12,218,,,,
79,down,"Tyler, The Creator",Flower Boy,77,10,154,,,,
80,down,Kanye West,Donda (Deluxe),74,2,135,,,,
81,down,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),63,3,194,4,2020-07-26,4,2020-07-26
82,-,$uicideboy$,"Sing Me a Lullaby, My Sweet Temptation",-,1,45,,,,
83,up,The Notorious B.I.G.,Ready to Die - The Remaster,84,24,76,93,2021-03-14,93,2021-03-14
84,down,Kanye West,Late Registration,72,15,95,,,,
85,down,Madvillain,Madvillainy,73,11,25,59,2021-01-03,59,2021-01-03
86,down,Travis Scott,Birds in the Trap Sing McKnight,76,18,146,68,2019-11-10,47,2020-05-03
87,-,Epik High,PUMP,-,87,1,,,,
88,up,Headie One,The Last One,90,83,3,,,,
89,down,Post Malone,Stoney (Complete Edition),85,7,129,,,,
90,down,J. Cole,2014 Forest Hills Drive,83,14,241,97,2019-12-15,66,2021-05-16
91,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],78,18,57,,,,
92,-,Don Toliver,Love Sick (Deluxe),-,1,34,,,,
93,down,Akon,Freedom,81,69,20,,,,
94,-,The Notorious B.I.G.,Life After Death (Remastered Edition),-,66,7,,,,
95,-,Megan Thee Stallion,MEGAN,-,95,1,,,,
96,-,Kneecap,Fine Art,-,96,1,,,,
97,-,Playboi Carti,Die Lit,-,37,85,66,2020-04-19,66,2020-04-19
98,down,Juice WRLD,Legends Never Die (With Videos),95,4,184,51,2020-10-18,20,2020-10-25
99,down,The Game,Time,40,40,3,,,,
100,down,Post Malone,Twelve Carat Toothache (Deluxe),75,1,104,,,,
