Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vince Staples,Dark Times,18,1,2,,,,
2,down,Gunna,One of Wun,1,1,4,,,,
3,up,J. Cole,Might Delete Later,4,1,9,,,,
4,up,Future & Metro Boomin,WE DON'T TRUST YOU,5,1,11,,,,
5,down,Childish Gambino,Atavista,2,2,3,,,,
6,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,6,1,16,,,,
7,up,$uicideboy$,New World Depression,40,7,2,,,,
8,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",7,5,219,,,,
9,down,A Boogie wit da Hoodie,Better Off Alone,3,3,9,,,,
10,down,Kendrick Lamar,DAMN.,9,5,238,,,,
11,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),12,7,162,,,,
12,up,Travis Scott,UTOPIA,13,1,45,,,,
13,down,Kendrick Lamar,Mr. Morale & The Big Steppers,8,1,108,,,,
14,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,11,1,8,,,,
15,up,Eminem,The Eminem Show (Expanded Edition),15,4,106,,,,
16,down,Kendrick Lamar,To Pimp a Butterfly,10,8,141,100,2020-06-07,100,2020-06-07
17,down,Kanye West,Graduation,16,3,237,,,,
18,up,Travis Scott,ASTROWORLD,20,3,239,9,2019-11-10,6,2020-05-03
19,up,Eminem,The Marshall Mathers LP,24,19,199,,,,
20,down,Drake,For All The Dogs Scary Hours Edition,17,1,29,,,,
21,up,21 Savage,american dream,21,1,21,,,,
22,up,50 Cent,Get Rich or Die Tryin',23,3,74,,,,
23,up,Drake,Take Care (Deluxe Version),25,19,226,100,2020-11-22,100,2020-11-22
24,up,Don Toliver,Hardstone Psycho,55,24,2,,,,
25,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),28,1,78,,,,
26,down,"Tyler, The Creator",IGOR,22,8,239,60,2019-11-17,22,2020-02-02
27,up,Sexyy Red,In Sexyy We Trust,66,27,2,,,,
28,down,mgk & Trippie Redd,genre : sadboy - EP,27,2,10,,,,
29,up,Eminem,Curtain Call - The Hits (Deluxe Version),30,7,166,,,,
30,up,Dr. Dre,2001,34,3,239,,,,
31,up,Kanye West,The Life of Pablo,37,8,239,,,,
32,down,Doja Cat,Scarlet,26,1,40,,,,
33,down,Nicki Minaj,Pink Friday 2,32,1,22,,,,
34,up,Nas,Illmatic,35,6,109,,,,
35,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),78,1,92,10,2020-12-20,2,2020-12-27
36,up,XXXTENTACION,17,46,18,228,61,2019-12-15,61,2019-12-15
37,down,Mach-Hommy,#Richaxxhaitian,29,29,3,,,,
38,down,2Pac,All Eyez On Me,36,36,138,,,,
39,up,Drake & 21 Savage,Her Loss,48,1,83,,,,
40,up,Eminem,Recovery (Deluxe Edition),47,30,167,,,,
41,up,Drake,Certified Lover Boy,45,1,144,,,,
42,down,Yeat,2093 (P2),39,4,15,,,,
43,up,"Tyler, The Creator",Flower Boy,52,10,151,,,,
44,up,Dr. Dre,The Chronic,56,8,20,57,2020-04-26,57,2020-04-26
45,up,Drake,Scorpion,51,13,239,76,2019-11-10,57,2020-01-05
46,up,Eminem,Kamikaze,68,13,238,92,2020-01-26,92,2020-01-26
47,down,Clavish,Chapter 16,14,14,8,,,,
48,down,Allday,The Necklace,31,31,3,,,,
49,up,Mac Miller,Swimming,49,9,239,98,2019-12-15,28,2020-01-19
50,down,Post Malone,beerbongs & bentleys,41,5,239,31,2019-11-10,31,2019-11-10
51,down,M Huncho & Potter Payper,36 Hours,33,13,4,,,,
52,up,Post Malone,Hollywood's Bleeding,53,2,238,6,2019-10-06,2,2019-11-10
53,down,Kanye West,The College Dropout,50,2,179,,,,
54,up,Drake,Views,54,27,218,91,2020-05-03,85,2021-05-02
55,up,Kanye West,ye,72,22,233,,,,
56,up,2Pac,Greatest Hits,62,23,174,,,,
57,-,Kanye West,Donda (Deluxe),-,2,132,,,,
58,up,NF,HOPE,58,1,61,,,,
59,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],67,17,112,,,,
60,-,Meekz,TRU (DELUXE),-,60,1,,,,
61,-,Eminem,The Slim Shady LP (Expanded Edition),-,21,59,,,,
62,down,Doja Cat,Scarlet 2 CLAUDE,44,4,9,,,,
63,-,Polo G,HOOD POET,-,63,1,,,,
64,down,Nemzzz,DO NOT DISTURB (DELUXE),42,2,11,,,,
65,up,JAY-Z & Kanye West,Watch the Throne (Deluxe),69,34,137,,,,
66,up,Dave & Central Cee,Split Decision - EP,91,1,50,,,,
67,down,Travis Scott,Rodeo (Expanded Edition),61,34,103,99,2020-05-03,99,2020-05-03
68,down,DIVINE & Karan Aujla,Street Dreams,57,2,16,,,,
69,-,K-Trap,SMILE?,-,69,1,,,,
70,up,Snoop Dogg,Doggystyle (30th Anniversary Edition),77,57,23,,,,
71,-,Homixide Gang,i5u5we5,-,71,1,,,,
72,up,Post Malone,Twelve Carat Toothache (Deluxe),96,1,102,,,,
73,-,Loyle Carner,hugo: reimagined (live from the Royal Albert Hall),-,73,1,,,,
74,up,Eminem,Relapse: Refill,85,62,102,,,,
75,-,SCH,JVLIVS Prequel : Giulio,-,75,1,,,,
76,-,Dondrino,"10,000G",-,76,1,,,,
77,-,Tha Dogg Pound,W.A.W.G. (We All We Got),-,77,1,,,,
78,-,"Big Hit, Hit-Boy & The Alchemist",Black & Whites,-,78,1,,,,
79,-,Dave East & Mike & Keys,APT 6E,-,79,1,,,,
80,down,Kanye West,Yeezus,79,27,183,,,,
81,up,Mac Miller,Circles (Deluxe),93,10,217,65,2020-03-22,39,2020-03-29
82,down,ian,Valedictorian,19,19,3,,,,
83,up,J. Cole,2014 Forest Hills Drive,97,14,238,97,2019-12-15,66,2021-05-16
84,down,Meekz,TRU,76,76,2,,,,
85,-,Eminem,Encore (Deluxe Version),-,62,41,,,,
86,down,Chief Keef,Almighty So 2,38,10,4,,,,
87,-,Ken Carson,A Great Chaos,-,5,31,,,,
88,-,Juice WRLD,Legends Never Die (With Videos),-,4,182,51,2020-10-18,20,2020-10-25
89,down,Childish Gambino,Camp,43,33,6,,,,
90,down,ScHoolboy Q,BLUE LIPS,63,2,14,,,,
91,down,Madvillain,Madvillainy,89,11,23,59,2021-01-03,59,2021-01-03
92,down,A Tribe Called Quest,The Low End Theory,71,71,2,,,,
93,down,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),90,44,25,,,,
94,down,Niko B,dog eat dog food world,83,83,2,,,,
95,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],73,18,54,,,,
96,-,Kanye West,Late Registration,-,15,93,,,,
97,down,Post Malone,Stoney (Complete Edition),70,7,126,,,,
98,down,Travis Scott,Birds in the Trap Sing McKnight,88,18,144,68,2019-11-10,47,2020-05-03
99,down,J. Cole,4 Your Eyez Only,94,60,49,,,,
100,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,82,1,58,,,,
