Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,6,1,2,,,,
2,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),24,2,2,,,,
3,up,Taylor Swift,Track One,21,3,2,,,,
4,up,Taylor Swift,Maroon,28,4,2,,,,
5,up,Taylor Swift,"You're On Your Own, Kid",31,5,2,,,,
6,up,Taylor Swift,Midnight Rain,32,6,2,,,,
7,down,Sam Smith & Kim Petras,Unholy,1,1,6,,,,
8,up,Taylor Swift,Bejeweled,43,8,2,,,,
9,up,Taylor Swift,Karma,46,9,2,,,,
10,up,Taylor Swift,Question...?,37,10,2,,,,
11,up,Taylor Swift,Vigilante Shit,42,11,2,,,,
12,up,Taylor Swift,Labyrinth,51,12,2,,,,
13,up,Taylor Swift,Mastermind,53,13,2,,,,
14,up,Taylor Swift,Sweet Nothing,55,14,2,,,,
15,-,VIIVI & Robin Packalen,Ihana kipu,-,1,1,,,,
16,down,Harry Styles,As It Was,2,1,31,,,,
17,up,Oliver Tree & Robin Schulz,Miss You,59,5,2,,,,
18,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),3,1,8,,,,
19,up,Taylor Swift,The Great War,66,19,2,,,,
20,down,Joe L,DEEP DOWN (feat. Costi),4,4,5,,,,
21,up,Taylor Swift,"Would've, Could've, Should've",70,21,2,,,,
22,up,Taylor Swift,Bigger Than The Whole Sky,68,22,2,,,,
23,up,Taylor Swift,Paris,72,23,2,,,,
24,down,OneRepublic,I Ain't Worried,5,4,23,,,,
25,down,Ramses II,Villieläin,7,1,27,,,,
26,up,Taylor Swift,High Infidelity,74,26,2,,,,
27,down,Bess,Ram pam pam,9,1,42,,,,
28,up,Taylor Swift,Glitch,76,28,2,,,,
29,down,Beyoncé,CUFF IT,10,6,12,,,,
30,down,Kuumaa,Tulipalo,16,3,13,,,,
31,down,Haloo Helsinki!,Reiviluola,8,5,36,,,,
32,up,Taylor Swift,Dear Reader,75,32,2,,,,
33,down,Isac Elliot,20min (feat. william & Cledos),12,1,21,,,,
34,down,JVG,Pojatki itkee (feat. Lauri Haav),11,6,4,,,,
35,down,The Kid LAROI & Justin Bieber,Stay,15,1,69,,,,
36,down,Ed Sheeran,Celestial,13,11,5,,,,
37,down,Joe L,Käytöstapoi (feat. william),14,3,24,,,,
38,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),17,3,73,,,,
39,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),26,16,6,,,,
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,4,64,,,,
41,down,Elton John & Britney Spears,Hold Me Closer,18,4,10,,,,
42,-,Meghan Trainor,Made You Look,-,8,1,,,,
43,down,Gasellit,Laulu ilman sanoja (feat. Abreu),20,9,7,,,,
44,down,Ed Sheeran,Bad Habits,23,1,71,,,,
45,-,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),-,23,1,,,,
46,down,Ed Sheeran,Perfect,22,16,108,73,2019-10-06,58,2019-10-20
47,down,Kiki,666,25,17,36,,,,
48,down,Olli Halonen,Pohjola,30,2,49,,,,
49,down,Ed Sheeran,Shivers,34,1,60,,,,
50,down,Ed Sheeran,Shape of You,27,11,144,94,2020-01-05,94,2020-01-05
51,up,JVKE,Golden Hour,65,21,2,,,,
52,down,BLACKPINK,Shut Down,29,8,7,,,,
53,down,Lizzo,About Damn Time,45,5,29,,,,
54,-,Pihlaja,Heaven (feat. Fabe),-,51,1,,,,
55,down,Dua Lipa,New Rules,38,32,34,,,,
56,down,BEHM,Frida,50,1,121,,,,
57,down,Sia,Unstoppable,44,27,56,81,2019-11-10,81,2019-11-10
58,up,Haloo Helsinki!,Piilotan mun kyyneleet,63,1,87,,,,
59,down,Pehmoaino,ikuinen virta,33,14,8,,,,
60,up,Jare & VilleGalle,Häissä,61,21,39,,,,
61,up,Adele,Rolling In the Deep,95,19,69,,,,
62,up,レディー・ガガ,Alejandro,80,52,3,,,,
63,down,Bee,Tequilakahvi,52,26,10,,,,
64,down,Ida Paul & Kalle Lindroth,Autiomaa,62,14,6,,,,
65,-,Isac Elliot,Lowkey (feat. 1.Cuz),-,23,1,,,,
66,down,BEHM,Hei rakas,58,1,156,,,,
67,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,8,1,,,,
68,up,OneRepublic,Counting Stars,96,47,52,,,,
69,up,LE SSERAFIM,ANTIFRAGILE,82,69,2,,,,
70,down,JVG,Ikuinen vappu,56,2,146,,,,
71,up,Haloo Helsinki!,Beibi,81,47,19,,,,
72,up,Adele,Someone Like You,93,24,56,,,,
73,-,Anna Puu,Ei kuole koskaan,-,55,1,,,,
74,-,Michael Jackson,Thriller,-,55,6,58,2019-11-03,58,2019-11-03
75,-,El Migu,Shake (feat. Etta),-,44,1,,,,
76,-,Isac Elliot,Hentoo,-,76,1,,,,
77,-,Katy Perry,Dark Horse (feat. Juicy J),-,70,2,,,,
78,up,Adele,Easy On Me,88,1,48,,,,
79,-,JIN,The Astronaut,-,79,1,,,,
80,up,Reino Nordin,Antaudun,86,42,16,,,,
81,down,Harry Styles,Late Night Talking,36,2,24,,,,
82,-,(G)I-DLE,Nxde,-,82,1,,,,
83,down,Pyhimys,Kemiaa (feat. Figaro),71,19,5,,,,
84,-,The Goo Goo Dolls,Iris,-,62,10,,,,
85,up,Adele,Set Fire to the Rain,97,31,30,,,,
86,down,Elton John,I'm Still Standing,67,34,30,,,,
87,-,"Pete Parkkonen, Club for Five & Rajaton",Loppuun asti (Vain elämää kausi 13),-,87,1,,,,
88,down,The 69 Eyes,Gotta Rock,73,73,3,,,,
89,-,Rockwell,Somebody's Watching Me,-,70,6,,,,
90,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],-,72,1,,,,
91,up,Harry Styles,Watermelon Sugar,94,2,148,85,2019-11-17,2,2020-08-23
92,-,JVG,Tarkenee,-,31,62,,,,
93,down,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),69,39,18,,,,
94,-,Elias Kaskinen,Minä Sinua,-,94,1,,,,
95,down,Ed Sheeran,Thinking Out Loud,90,26,20,,,,
96,down,"Ellinoora, Kaija Koo, Jenni Vartiainen & Paula Vesala",Vapaa (Mestarit),41,41,3,,,,
97,down,BLACKPINK,Pink Venom,54,9,11,,,,
98,-,Lady Gaga,Bad Romance,-,26,32,,,,
99,-,Britney Spears,Toxic,-,61,15,,,,
100,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,48,2,,,,
