Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,1,1,5,75,2020-05-24,1,2020-05-31
2,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),4,2,11,,,,
3,up,Dua Lipa,Don't Start Now,3,1,33,19,2019-11-03,3,2020-01-05
4,up,Harry Styles,Watermelon Sugar,7,2,31,85,2019-11-17,2,2020-08-23
5,up,JVG,Villi länsi,37,5,2,,,,
6,up,Dua Lipa,Break My Heart,10,3,13,97,2020-03-29,5,2020-06-28
7,up,Ava Max,Kings & Queens,9,6,15,80,2020-03-15,37,2020-09-27
8,up,JVG,Ikuinen vappu,12,2,33,,,,
9,down,Erin,Yhtenä sunnuntaina,5,5,5,,,,
10,down,Lady Gaga,Sour Candy,2,2,4,78,2020-05-31,4,2020-06-07
11,up,Mikael Gabriel,Oli aikoi,20,9,3,,,,
12,down,Dua Lipa,Physical,8,1,21,48,2020-02-02,15,2020-04-12
13,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,13,1,21,,,,
14,up,Harry Styles,Adore You,15,2,29,24,2019-12-08,6,2020-04-19
15,up,Shawn Mendes & Camila Cabello,Señorita,17,2,33,1,2019-10-06,1,2019-10-06
16,up,BEHM,Hei rakas,16,1,33,,,,
17,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,6,9,74,2020-04-19,18,2020-08-09
18,up,"Tinze, Teflon Brothers & F",Bakara,26,18,4,,,,
19,up,"Keko Salata, BESS & Sexmane",100%,24,8,9,,,,
20,down,BEHM,Tivolit,18,4,15,,,,
21,down,Lady Gaga,Stupid Love,6,2,17,28,2020-03-01,8,2020-03-08
22,down,Ariana Grande & Justin Bieber,Stuck with U,14,1,7,95,2020-05-10,3,2020-05-17
23,up,Abreu,Teipillä tai rakkaudella,23,8,32,,,,
24,down,Ava Max,Salt,21,8,27,91,2020-03-01,65,2020-04-19
25,up,Ed Sheeran & Justin Bieber,I Don't Care,49,15,33,31,2019-10-06,23,2019-11-17
26,up,Justin Bieber,Intentions (feat. Quavo),30,4,20,35,2020-02-09,4,2020-04-05
27,up,Mabel,Boyfriend,36,17,17,,,,
28,up,Lauri Tähkä,Palavaa vettä,45,18,33,,,,
29,up,Arttu Wiskari,Suomen muotoisen pilven alla,57,18,14,,,,
30,up,Surfaces,Sunday Best,42,12,17,96,2020-03-01,27,2020-04-26
31,up,Ed Sheeran,Beautiful People (feat. Khalid),63,20,32,13,2019-10-06,13,2019-10-06
32,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,1,36,2020-06-21,2,2020-08-09
33,down,Lady Gaga,Alice,11,6,4,93,2020-05-31,60,2020-06-07
34,up,Kygo & Whitney Houston,Higher Love,55,19,33,22,2019-10-06,20,2019-10-13
35,up,Ed Sheeran,Shape of You,43,11,33,94,2020-01-05,94,2020-01-05
36,up,Lauri Tähkä,Jääkukkia,46,34,21,,,,
37,up,Maroon 5,Memories,41,5,33,36,2019-10-06,2,2019-11-17
38,down,Lady Gaga,911,19,9,4,98,2020-05-31,74,2020-06-07
39,up,ROSALÍA & Travis Scott,TKN,40,25,4,96,2020-05-31,21,2020-06-07
40,up,Robin Packalen,Benefits,72,40,2,,,,
41,up,Evelina,"Liian vähän, liian myöhään",50,25,5,,,,
42,up,Harry Styles,Falling,47,14,28,57,2019-12-15,39,2019-12-22
43,up,JVG,Tarkenee,62,31,17,,,,
44,down,Lady Gaga,Free Woman,22,8,4,99,2020-05-31,80,2020-06-07
45,up,"benny blanco, Halsey & Khalid",Eastside,59,36,32,,,,
46,up,Sia,Cheap Thrills (feat. Sean Paul),56,32,31,,,,
47,up,Billie Eilish & Khalid,lovely,52,16,33,62,2020-02-02,62,2020-02-02
48,up,Nelli Matula,Tikkei,81,39,2,,,,
49,up,Sia,"Together (From the Motion Picture ""Music"")",51,31,5,,,,
50,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],61,7,33,,,,
51,down,Katy Perry,Daisies,44,11,6,48,2020-05-24,48,2020-05-24
52,up,Intelligency,August,89,52,3,,,,
53,up,Dennis Lloyd,Nevermind,94,53,7,,,,
54,up,Arttu Lindeman,Multa sulle,58,54,3,,,,
55,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,54,30,9,,,,
56,up,Anna Puu & Olavi Uusivirta,2020,65,14,17,,,,
57,down,Lady Gaga,Fun Tonight,28,14,4,83,2020-06-07,83,2020-06-07
58,down,Lady Gaga,Replay,34,24,4,97,2020-06-07,97,2020-06-07
59,down,Lady Gaga,Plastic Doll,29,23,4,92,2020-06-07,92,2020-06-07
60,up,JVG,Frisbee,83,34,22,,,,
61,-,Petri Nygård,Tuhansien Lärvien Maa,-,48,4,,,,
62,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),60,12,33,99,2020-01-12,49,2020-06-21
63,-,Valvomo,Mikä Kesä?,-,63,1,,,,
64,up,ALMA,LA Money,75,14,6,,,,
65,-,Pasi ja Anssi,Maailman onnellisin maa,-,50,1,,,,
66,-,Pihlaja,Picasso (feat. costee),-,64,1,,,,
67,down,Lady Gaga,Sine From Above,25,12,4,84,2020-06-07,84,2020-06-07
68,up,JVG,Hehkuu,77,33,9,,,,
69,down,Ariana Grande,7 rings,68,13,33,58,2019-10-06,51,2020-01-05
70,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),71,42,13,71,2020-02-09,71,2020-02-09
71,-,Petri Nygård,Nössö (feat. Vesku Jokinen),-,71,1,,,,
72,-,Arttu Wiskari,Mökkitie (Radio Edit),-,60,1,,,,
73,-,Petri Nygård,Pannaan Suomi Kuntoon,-,73,1,,,,
74,down,JVG,Popkorni,66,43,19,,,,
75,up,Poju,Esson baariin,96,63,2,,,,
76,-,Mabel,Don't Call Me Up,-,35,32,95,2019-10-13,95,2019-10-13
77,down,Lady Gaga,Chromatica II,33,25,4,96,2020-06-07,96,2020-06-07
78,-,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),-,69,1,,,,
79,down,Lady Gaga,Enigma,32,21,4,88,2020-06-07,88,2020-06-07
80,down,Erika Vikman,Cicciolina,53,6,21,,,,
81,down,Ed Sheeran,Perfect,80,16,30,73,2019-10-06,58,2019-10-20
82,-,BTS,Stay Gold,-,81,1,38,2020-07-05,38,2020-07-05
83,down,Trevor Daniel,Falling,74,2,31,61,2019-11-24,14,2020-01-05
84,-,Sia,Cheap Thrills,-,72,4,,,,
85,-,Petri Nygård,"Junnu, Gösta, Juice ja Petri",-,85,1,,,,
86,-,5 Seconds of Summer,Youngblood,-,67,8,,,,
87,-,Rauli Badding Somerjoki,Paratiisi,-,87,1,,,,
88,-,Olavi Uusivirta,Kultaa Hiuksissa,-,63,1,,,,
89,up,Olavi Uusivirta,Kultaa hiuksissa,95,72,2,,,,
90,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,62,2,,,,
91,down,Lady Gaga,Chromatica I,31,19,4,,,,
92,-,JVG,Kran Turismo (feat. Raappana),-,8,1,,,,
93,-,Kasmir,Vadelmavene,-,93,1,,,,
94,down,Vesta,Valonsäteet,38,38,6,,,,
95,-,Petri Nygård,Neljä Vuodenaikaa,-,95,1,,,,
96,down,Lauri Tähkä,Mustaherukan tuoksuinen tyttö,92,92,3,,,,
97,-,J. Karjalainen,Mennyt Mies,-,73,1,,,,
98,-,a-ha,Take On Me,-,50,2,,,,
99,-,Nea,Some Say,-,19,27,84,2020-03-01,84,2020-03-01
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,16,4,,,,
