Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
2,up,BEHM,Frida,2,1,31,,,,
3,up,Ariana Grande,positions,4,1,16,77,2020-10-25,1,2020-11-01
4,up,Miley Cyrus,Track Four,6,3,12,13,2020-11-29,13,2020-11-29
5,up,BEHM,Hei rakas,7,1,66,,,,
6,up,Ed Sheeran,Afterglow,8,2,7,18,2021-01-03,18,2021-01-03
7,down,Teflon Brothers & Pandora,I Love You,3,3,4,,,,
8,down,VIIVI,Lääke,5,5,4,,,,
9,up,BTS,Dynamite,10,2,25,96,2020-08-23,2,2020-08-30
10,down,Tate McRae,you broke me first,9,3,31,81,2020-08-23,15,2020-11-15
11,up,Ilta,Kelle mä soitan,15,5,3,,,,
12,up,Dua Lipa,Levitating (feat. DaBaby),13,3,19,93,2020-10-25,3,2021-05-16
13,down,Miley Cyrus,Midnight Sky,11,4,26,14,2020-08-23,12,2020-10-25
14,up,Antti Tuisku,Treenaa,14,5,6,,,,
15,down,Justin Bieber,Anyone,12,6,6,5,2021-01-10,5,2021-01-10
16,up,Figaro & Vesala,Kaks toisillemme hellää,23,16,3,,,,
17,up,Nelli Matula,Lelu,64,8,2,,,,
18,down,Justin Bieber & benny blanco,Lonely,16,3,17,6,2020-10-25,6,2020-10-25
19,up,Harry Styles,Watermelon Sugar,19,2,64,85,2019-11-17,2,2020-08-23
20,up,Ellinoora,Dinosauruksii,27,8,12,,,,
21,down,BEHM,Lupaan,17,2,21,,,,
22,up,Dua Lipa,Don't Start Now,34,1,66,19,2019-11-03,3,2020-01-05
23,up,Sam Smith,Diamonds,30,17,21,51,2020-09-27,18,2020-11-15
24,down,Jason Derulo,Take You Dancing,20,5,29,71,2020-08-23,16,2021-01-17
25,up,James Arthur,Train Wreck,26,21,22,,,,
26,down,Haloo Helsinki!,Lady Domina,18,8,18,,,,
27,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],21,21,4,37,2021-01-24,37,2021-01-24
28,down,BEHM,Päästä varpaisiin,22,2,21,,,,
29,down,BEHM,Tivolit,25,4,48,,,,
30,down,Lady Gaga & Ariana Grande,Rain On Me,24,1,38,75,2020-05-24,1,2020-05-31
31,up,Isac Elliot,Waving At Cars,65,31,2,,,,
32,up,Billie Eilish & Khalid,lovely,36,16,66,62,2020-02-02,62,2020-02-02
33,up,Duncan Laurence,Arcade,54,13,14,88,2021-02-28,69,2021-03-14
34,down,Erika Vikman,Syntisten pöytä,31,6,25,,,,
35,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),33,2,44,,,,
36,up,carolesdaughter,Violent,41,30,3,,,,
37,down,Dua Lipa,Physical,32,1,54,48,2020-02-02,15,2020-04-12
38,up,Ava Max,My Head & My Heart,51,21,7,74,2021-02-21,12,2021-03-21
39,down,Studio Killers,Jenny,28,12,13,,,,
40,down,Harry Styles,Golden,29,12,32,61,2019-12-22,39,2020-12-13
41,up,Lil Nas X,HOLIDAY,45,27,13,68,2020-11-22,35,2020-12-06
42,down,BEHM,Minä vai maailma (feat. Keko Salata),38,4,20,,,,
43,up,Sia,Cheap Thrills (feat. Sean Paul),66,32,59,,,,
44,down,Sabrina Carpenter,Skin,35,35,3,32,2021-01-31,32,2021-01-31
45,down,Shawn Mendes,Monster,39,3,12,92,2020-11-22,4,2020-11-29
46,down,Rihanna,Umbrella (feat. JAY Z),44,26,9,,,,
47,up,Yeboyah,Kredi (feat. NCO),78,30,2,,,,
48,down,Justin Bieber,Holy (feat. Chance the Rapper),43,13,20,83,2020-09-20,4,2020-09-27
49,down,Yeboyah,Mitä tarviit,46,46,3,,,,
50,up,Ed Sheeran,Shape of You,57,11,62,94,2020-01-05,94,2020-01-05
51,down,Conan Gray,Heather,48,1,29,44,2020-08-23,15,2020-09-13
52,down,Jannika B,Pyyntö (Vain elämää kausi 11),37,6,13,,,,
53,down,Harry Styles,Adore You,47,2,61,24,2019-12-08,6,2020-04-19
54,up,Dua Lipa,Break My Heart,59,3,40,97,2020-03-29,5,2020-06-28
55,up,Reino Nordin,Antaudun,70,42,12,,,,
56,down,JVG,Ikuinen vappu,50,2,65,,,,
57,down,Ava Max,Who's Laughing Now,42,3,28,,,,
58,up,Ava Max,Kings & Queens,60,6,46,80,2020-03-15,37,2020-09-27
59,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,82,1,53,,,,
60,down,BEHM,Yhtä vaille kaksi,40,6,20,,,,
61,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),49,46,5,99,2021-01-31,73,2021-03-07
62,-,Zoe Wees,Control,-,40,8,98,2020-09-20,85,2021-01-03
63,down,"benny blanco, Halsey & Khalid",Eastside,62,36,53,,,,
64,down,Harry Styles,Falling,55,14,57,57,2019-12-15,39,2019-12-22
65,up,Mabel,Don't Call Me Up,76,35,46,95,2019-10-13,95,2019-10-13
66,down,BEHM,Unia,58,8,20,,,,
67,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),83,1,34,36,2020-06-21,2,2020-08-09
68,up,Shawn Mendes & Camila Cabello,Señorita,74,2,63,1,2019-10-06,1,2019-10-06
69,down,Doja Cat,Boss Bitch,63,15,24,60,2020-03-22,23,2020-04-26
70,down,Tate McRae,rubberband,68,68,3,,,,
71,up,Michael Jackson,Billie Jean (Single Version),77,29,18,,,,
72,down,Ariana Grande,34+35,52,6,15,64,2020-11-01,7,2020-12-13
73,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,53,2,66,2020-09-13,61,2020-09-20
74,up,Lady Gaga,Bad Romance,100,26,12,,,,
75,-,Sia,Floating Through Space,-,39,1,,,,
76,down,BEHM,Apokalyptinen Häpeä,53,9,20,,,,
77,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,95,58,4,,,,
78,-,Sam Fischer & Demi Lovato,What Other People Say,-,64,1,,,,
79,-,F,ihana,-,60,1,,,,
80,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,49,12,,,,
81,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,16,35,43,2019-10-13,39,2019-11-10
82,-,Vesala,Tequila,-,51,4,,,,
83,up,Ed Sheeran,Perfect,87,16,52,73,2019-10-06,58,2019-10-20
84,-,Nelly Furtado,Maneater,-,54,1,,,,
85,-,Harry Styles,Sign of the Times,-,45,9,,,,
86,up,Elton John,I'm Still Standing,89,34,7,,,,
87,-,Shawn Mendes,Wonder,-,15,18,15,2020-10-11,15,2020-10-11
88,down,Adele,Someone Like You,84,24,23,,,,
89,down,OneRepublic,Counting Stars,72,47,5,,,,
90,-,BLACKPINK,How You Like That,-,7,25,3,2020-07-05,3,2020-07-05
91,-,Stig,Kuka on se oikea (Vain elämää kausi 11),-,15,12,,,,
92,down,BEHM,Riipun,56,11,20,,,,
93,down,Adele,Rolling In the Deep,81,19,20,,,,
94,up,Ваня Дмитриенко,Венера-Юпитер,99,79,4,,,,
95,down,Backstreet Boys,I Want It That Way,61,46,13,,,,
96,-,Zara Larsson,Talk About Love (feat. Young Thug),-,46,3,,,,
97,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,42,16,71,2020-02-09,71,2020-02-09
98,down,Ed Sheeran,Photograph,73,43,9,,,,
99,-,Kaija Koo,Hullut päivät,-,29,8,,,,
100,down,Passenger,Let Her Go,98,48,25,,,,
