Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,1,1,4,75,2020-05-24,1,2020-05-31
2,up,Lady Gaga,Sour Candy,2,2,3,78,2020-05-31,4,2020-06-07
3,up,Dua Lipa,Don't Start Now,4,1,32,19,2019-11-03,3,2020-01-05
4,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),5,2,10,,,,
5,up,Erin,Yhtenä sunnuntaina,7,5,4,,,,
6,down,Lady Gaga,Stupid Love,3,2,16,28,2020-03-01,8,2020-03-08
7,up,Harry Styles,Watermelon Sugar,22,2,30,85,2019-11-17,2,2020-08-23
8,up,Dua Lipa,Physical,10,1,20,48,2020-02-02,15,2020-04-12
9,up,Ava Max,Kings & Queens,15,6,14,80,2020-03-15,37,2020-09-27
10,up,Dua Lipa,Break My Heart,17,3,12,97,2020-03-29,5,2020-06-28
11,down,Lady Gaga,Alice,6,6,3,93,2020-05-31,60,2020-06-07
12,up,JVG,Ikuinen vappu,13,2,32,,,,
13,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,11,1,20,,,,
14,up,Ariana Grande & Justin Bieber,Stuck with U,16,1,6,95,2020-05-10,3,2020-05-17
15,up,Harry Styles,Adore You,18,2,28,24,2019-12-08,6,2020-04-19
16,up,BEHM,Hei rakas,20,1,32,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,27,2,32,1,2019-10-06,1,2019-10-06
18,up,BEHM,Tivolit,26,4,14,,,,
19,down,Lady Gaga,911,9,9,3,98,2020-05-31,74,2020-06-07
20,up,Mikael Gabriel,Oli aikoi,75,9,2,,,,
21,up,Ava Max,Salt,34,8,26,91,2020-03-01,65,2020-04-19
22,down,Lady Gaga,Free Woman,8,8,3,99,2020-05-31,80,2020-06-07
23,up,Abreu,Teipillä tai rakkaudella,32,8,31,,,,
24,up,"Keko Salata, BESS & Sexmane",100%,30,8,8,,,,
25,down,Lady Gaga,Sine From Above,12,12,3,84,2020-06-07,84,2020-06-07
26,up,"Tinze, Teflon Brothers & F",Bakara,54,18,3,,,,
27,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,45,6,8,74,2020-04-19,18,2020-08-09
28,down,Lady Gaga,Fun Tonight,14,14,3,83,2020-06-07,83,2020-06-07
29,down,Lady Gaga,Plastic Doll,23,23,3,92,2020-06-07,92,2020-06-07
30,up,Justin Bieber,Intentions (feat. Quavo),36,4,19,35,2020-02-09,4,2020-04-05
31,down,Lady Gaga,Chromatica I,19,19,3,,,,
32,down,Lady Gaga,Enigma,21,21,3,88,2020-06-07,88,2020-06-07
33,down,Lady Gaga,Chromatica II,25,25,3,96,2020-06-07,96,2020-06-07
34,down,Lady Gaga,Replay,24,24,3,97,2020-06-07,97,2020-06-07
35,down,Lady Gaga,Babylon,28,28,3,,,,
36,up,Mabel,Boyfriend,40,17,16,,,,
37,-,JVG,Villi länsi,-,5,1,,,,
38,up,Vesta,Valonsäteet,43,38,5,,,,
39,down,Lady Gaga,1000 Doves,29,29,3,,,,
40,down,ROSALÍA & Travis Scott,TKN,37,25,3,96,2020-05-31,21,2020-06-07
41,up,Maroon 5,Memories,53,5,32,36,2019-10-06,2,2019-11-17
42,down,Surfaces,Sunday Best,35,12,16,96,2020-03-01,27,2020-04-26
43,down,Ed Sheeran,Shape of You,41,11,32,94,2020-01-05,94,2020-01-05
44,down,Katy Perry,Daisies,38,11,5,48,2020-05-24,48,2020-05-24
45,down,Lauri Tähkä,Palavaa vettä,42,18,32,,,,
46,up,Lauri Tähkä,Jääkukkia,59,34,20,,,,
47,up,Harry Styles,Falling,52,14,27,57,2019-12-15,39,2019-12-22
48,down,Lady Gaga,Chromatica III,31,31,3,,,,
49,down,Ed Sheeran & Justin Bieber,I Don't Care,39,15,32,31,2019-10-06,23,2019-11-17
50,down,Evelina,"Liian vähän, liian myöhään",33,25,4,,,,
51,up,Sia,"Together (From the Motion Picture ""Music"")",81,31,4,,,,
52,up,Billie Eilish & Khalid,lovely,58,16,32,62,2020-02-02,62,2020-02-02
53,down,Erika Vikman,Cicciolina,44,6,20,,,,
54,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,86,30,8,,,,
55,up,Kygo & Whitney Houston,Higher Love,57,19,32,22,2019-10-06,20,2019-10-13
56,down,Sia,Cheap Thrills (feat. Sean Paul),46,32,30,,,,
57,up,Arttu Wiskari,Suomen muotoisen pilven alla,60,18,13,,,,
58,up,Arttu Lindeman,Multa sulle,82,54,2,,,,
59,up,"benny blanco, Halsey & Khalid",Eastside,69,36,31,,,,
60,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),89,12,32,99,2020-01-12,49,2020-06-21
61,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],62,7,32,,,,
62,up,JVG,Tarkenee,63,31,16,,,,
63,down,Ed Sheeran,Beautiful People (feat. Khalid),49,20,31,13,2019-10-06,13,2019-10-06
64,down,TWICE,MORE & MORE,50,50,2,23,2020-06-07,21,2020-06-14
65,up,Anna Puu & Olavi Uusivirta,2020,67,14,16,,,,
66,up,JVG,Popkorni,80,43,18,,,,
67,down,The Limba & Andro,X.O,65,65,3,,,,
68,up,Ariana Grande,7 rings,79,13,32,58,2019-10-06,51,2020-01-05
69,up,Alexander 23,IDK You Yet,99,31,9,,,,
70,up,Sam Smith,Track 11,98,11,9,37,2020-04-19,37,2020-04-19
71,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),73,42,12,71,2020-02-09,71,2020-02-09
72,-,Robin Packalen,Benefits,-,40,1,,,,
73,down,Ruusut,Pyhä Kevät (feat. DJ Kridlokk),56,56,3,,,,
74,down,Trevor Daniel,Falling,51,2,30,61,2019-11-24,14,2020-01-05
75,down,ALMA,LA Money,47,14,5,,,,
76,-,Niall Horan,No Judgement,-,29,11,,,,
77,up,JVG,Hehkuu,84,33,8,,,,
78,-,BTS,Boy With Luv (feat. Halsey),-,53,13,100,2020-03-01,75,2020-08-30
79,up,Jukka Poika,Haituvat (feat. Janna),100,58,4,,,,
80,down,Ed Sheeran,Perfect,76,16,29,73,2019-10-06,58,2019-10-20
81,-,Nelli Matula,Tikkei,-,39,1,,,,
82,-,Madison Beer,Selfish,-,30,10,,,,
83,down,JVG,Frisbee,55,34,21,,,,
84,-,Faija,Tobleronea,-,84,1,,,,
85,down,Ruusut,Crush,48,48,3,,,,
86,-,Sam Fischer,This City,-,38,19,,,,
87,-,JVG,Kalenterist tilaa (feat. Evelina),-,87,4,,,,
88,-,JVG,Pintakaasulla,-,21,20,,,,
89,-,Intelligency,August,-,52,2,,,,
90,-,SHAED & ZAYN,Trampoline,-,17,22,63,2019-10-06,63,2019-10-06
91,-,Antti Tuisku,Häitä ja hautajaisii,-,9,14,,,,
92,up,Lauri Tähkä,Mustaherukan tuoksuinen tyttö,95,92,2,,,,
93,-,Little Mix,Break Up Song,-,33,8,55,2020-03-29,55,2020-03-29
94,down,Dennis Lloyd,Nevermind,92,53,6,,,,
95,-,Olavi Uusivirta,Kultaa hiuksissa,-,72,1,,,,
96,-,Poju,Esson baariin,-,63,1,,,,
97,-,Lauri Tähkä,Mä en pelkää,-,83,5,,,,
98,-,Ariana Grande,no tears left to cry,-,58,9,,,,
99,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,62,3,,,,
100,down,Ruusut,Haamuasema,72,45,5,,,,
