Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Hei rakas,1,1,3,,,,
2,up,Dua Lipa,Don't Start Now,3,1,3,19,2019-11-03,3,2020-01-05
3,down,Selena Gomez,Lose You to Love Me,2,1,3,53,2019-10-27,2,2019-11-03
4,up,Shawn Mendes & Camila Cabello,Señorita,4,2,3,1,2019-10-06,1,2019-10-06
5,up,Maroon 5,Memories,6,5,3,36,2019-10-06,2,2019-11-17
6,up,JVG,Ikuinen vappu,8,2,3,,,,
7,up,Harry Styles,Lights Up,13,7,3,19,2019-10-13,12,2019-10-20
8,up,Abreu,Sytyn,23,8,3,,,,
9,down,JVG,Rakastuit looseriin (Rakastuin mä looseriin) [Vain elämää kausi 10],5,5,3,,,,
10,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],9,7,3,,,,
11,-,Harry Styles,Watermelon Sugar,-,2,1,85,2019-11-17,2,2020-08-23
12,up,Abreu,Teipillä tai rakkaudella,65,8,2,,,,
13,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],11,11,3,25,2019-10-27,23,2019-11-24
14,down,Antti Tuisku,Supervoimii (Vain elämää kausi 10),7,7,3,,,,
15,down,Lauri Tähkä,Sydäntä särkee (Vain elämää kausi 10),10,10,3,,,,
16,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),21,16,3,43,2019-10-13,39,2019-11-10
17,up,blackbear,hot girl bummer,24,11,3,75,2019-10-06,24,2019-11-10
18,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),26,12,3,99,2020-01-12,49,2020-06-21
19,down,Erin,Nuori nero (Vain elämää kausi 10),15,15,3,,,,
20,down,Vesala,Tulkoon mitä vaan (feat. Aili Järvelä ja Jutta Rahmel) [Vain elämää kausi 10],14,10,3,,,,
21,down,Samu,Ikuinen Vappu (Vain elämää kausi 10),19,19,3,,,,
22,down,Lauri Tähkä,Anna soida (Vain elämää kausi 10),12,12,3,,,,
23,down,Kygo & Whitney Houston,Higher Love,22,19,3,22,2019-10-06,20,2019-10-13
24,down,Ava Max,Torn,20,16,3,41,2019-10-06,41,2019-10-06
25,up,Ed Sheeran,Beautiful People (feat. Khalid),25,20,3,13,2019-10-06,13,2019-10-06
26,up,Ed Sheeran & Justin Bieber,I Don't Care,31,15,3,31,2019-10-06,23,2019-11-17
27,down,Ellie Goulding & Juice WRLD,Hate Me,17,7,3,69,2019-10-27,47,2019-12-15
28,up,Lauri Tähkä,Palavaa vettä,30,18,3,,,,
29,down,Camila Cabello,Liar,16,16,3,23,2019-10-06,14,2019-10-27
30,up,Sam Smith,How Do You Sleep?,32,30,3,8,2019-10-06,6,2019-10-13
31,down,Maija Vilkkumaa,Yhtäccii (Vain elämää kausi 10),18,18,3,,,,
32,down,Antti Tuisku,Joku raja (Vain elämää kausi 10),28,22,3,,,,
33,up,"Teflon Brothers, Spekti & Petri Nygård",Tee Mulle Joulu,68,19,2,,,,
34,down,Selena Gomez,Look At Her Now,27,16,3,18,2019-10-27,8,2019-11-03
35,up,Billie Eilish & Khalid,lovely,44,16,3,62,2020-02-02,62,2020-02-02
36,up,SHAED & ZAYN,Trampoline,38,17,3,63,2019-10-06,63,2019-10-06
37,down,Miley Cyrus,Mother's Daughter,33,28,3,,,,
38,down,Antti Tuisku,Minun Suomeni (Vain elämää kausi 10),34,25,3,,,,
39,down,Samu,Tuulettaa (Vain elämää kausi 10),29,27,3,,,,
40,down,Ellinoora,Veitset,36,33,3,,,,
41,down,Ariana Grande,7 rings,40,13,3,58,2019-10-06,51,2020-01-05
42,down,Vesala,Ystävä (feat. Mira Luoti) [Vain elämää kausi 10],35,35,3,,,,
43,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],61,43,2,21,2019-11-17,21,2019-11-17
44,up,Abreu,Masokisti,74,44,2,,,,
45,up,Abreu,Rakastan mua enemmän (feat. Bizi),73,45,2,,,,
46,-,Trevor Daniel,Falling,-,2,1,61,2019-11-24,14,2020-01-05
47,down,Ed Sheeran,Shape of You,41,11,3,94,2020-01-05,94,2020-01-05
48,up,Ariana Grande,"thank u, next",55,25,3,,,,
49,up,Abreu,Söpöi lapsii,75,49,2,,,,
50,up,The Script,The Last Time,62,50,3,,,,
51,down,Isac Elliot,Somebody Else,37,37,3,,,,
52,down,Lauri Tähkä,Liian kauan (Vain elämää kausi 10),42,42,3,,,,
53,up,JVG,Frisbee,56,34,3,,,,
54,up,Mabel,Don't Call Me Up,58,35,3,95,2019-10-13,95,2019-10-13
55,up,Ava Max,Sweet but Psycho,77,37,3,77,2019-10-06,77,2019-10-06
56,up,"benny blanco, Halsey & Khalid",Eastside,95,36,3,,,,
57,up,Ed Sheeran,Perfect,79,16,3,73,2019-10-06,58,2019-10-20
58,up,Sia,Cheap Thrills (feat. Sean Paul),70,32,3,,,,
59,down,Lauri Tähkä,Hehkuu (Vain elämää kausi 10),39,39,3,,,,
60,down,Stereo,Vuosien päästä (feat. Etta),52,51,3,,,,
61,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,55,1,,,,
62,up,Abreu,Sivuvaikutuksii,87,62,2,,,,
63,-,Antti Tuisku,Tulkoon joulu (Vain elämää joulu),-,10,1,,,,
64,up,Abreu,Yhen elämän juttu,99,64,2,,,,
65,-,Lizzo,Truth Hurts,-,51,1,15,2019-10-06,15,2019-10-06
66,-,Camila Cabello,Living Proof,-,40,1,,,,
67,down,Stereo,Bonnie & Clyde (feat. Ida Paul & Kalle Lindroth),46,46,3,,,,
68,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),72,63,3,,,,
69,-,JVG,Popkorni,-,43,1,,,,
70,-,ALMA,Bad News Baby,-,24,1,,,,
71,down,Erin,Sinä olet minun (Vain elämää kausi 10),57,42,3,,,,
72,down,Lauri Tähkä,Miehessä vikkaa (feat. Tuuletar) [Vain elämää kausi 10],49,49,3,,,,
73,-,Pentatonix,Hallelujah,-,2,1,65,2019-12-22,51,2019-12-29
74,-,View,Bury Me,-,74,1,,,,
75,up,Mariska,Minä Liityin Sinuun,81,20,3,,,,
76,down,Ant Saunders,Yellow Hearts,45,41,2,46,2019-11-10,46,2019-11-10
77,-,Vesala,Jouluksi mummolaan (Vain elämää joulu),-,26,1,,,,
78,down,Niall Horan,Nice to Meet Ya,54,47,3,28,2019-10-06,28,2019-10-06
79,down,Jenni Vartiainen,Labyrintti,47,47,3,,,,
80,down,Mabel,Mad Love,51,39,3,,,,
81,-,Suvi Teräsniska,Tulkoon Joulu,-,1,1,,,,
82,-,Sia,Cheap Thrills,-,72,1,,,,
83,-,Jonas Brothers,Sucker,-,44,1,32,2019-10-06,32,2019-10-06
84,-,Noah Cyrus & Leon Bridges,July,-,54,1,,,,
85,up,Maija Vilkkumaa,Ei taida tietää tyttö (Vain elämää kausi 10),86,83,3,,,,
86,-,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),-,1,1,,,,
87,down,ALMA & Tove Lo,Worst Behavior,43,34,3,,,,
88,up,Romu,Huuhkajat,88,88,2,,,,
89,down,Suvi Teräsniska & Jonne Aaron,Sano että jäät,66,66,3,,,,
90,-,Ellinoora,Bäng Bäng typerä sydän (feat. eetu),-,76,1,,,,
91,-,Noah Cyrus,July,-,18,1,,,,
92,down,Dua Lipa,New Rules,71,32,3,,,,
93,down,Erin,Tässä nää nyt on (Vain elämää kausi 10),48,48,3,,,,
94,down,Abreu,Tarinoita,92,92,2,,,,
95,-,Ariana Grande,no tears left to cry,-,58,1,,,,
96,down,Isac Elliot,Waiting Game,93,83,3,,,,
97,down,Vesala,Tähti (Vain elämää kausi 10),60,46,3,,,,
98,-,Taylor Swift,You Need To Calm Down,-,44,1,44,2019-10-06,44,2019-10-06
99,down,Lauri Tähkä,Nyt on lähtö (Vain elämää kausi 10),63,61,3,,,,
100,down,Abreu,Amor Amor (feat. Cledos),91,91,2,,,,
