Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,11,,,,
2,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,4,1,27,,,,
3,up,Dua Lipa,Houdini,3,3,3,,,,
4,up,Taylor Swift,Cruel Summer,5,2,24,,,,
5,up,Tate McRae,exes,67,5,2,,,,
6,up,Kuumaa,Ylivoimainen,7,1,45,,,,
7,down,Jenni Vartiainen,Lanka,2,2,3,,,,
8,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],6,3,5,,,,
9,up,Ege Zulu & Joe L,Oikee Mies,12,3,11,,,,
10,up,Kuumaa,Tulipalo,10,3,69,,,,
11,up,Bee,Silkkiin verhoiltuna (feat. Jambo),11,1,11,,,,
12,up,BEHM,Syntymäpäivä! (Vielä KRRAN jee),16,2,10,,,,
13,down,Karim B,Aji Aji,8,7,5,,,,
14,up,Dua Lipa,Dance The Night,14,1,27,,,,
15,down,Mikael Gabriel,Ruotsinlaiva,9,9,3,,,,
16,up,Bee,Viimeisiä sanoja,20,12,41,,,,
17,up,Lauri Haav,Mua Ei Voi Pelastaa,17,2,10,,,,
18,down,Iñigo Quintero,Si No Estás,15,13,8,,,,
19,up,Ellinoora,Matkalla (Vain elämää kausi 14),22,4,11,,,,
20,up,Wham!,Last Christmas,62,3,10,70,2019-12-22,53,2019-12-29
21,up,Suvi Teräsniska,Tulkoon Joulu,64,1,29,,,,
22,down,Troye Sivan,One Of Your Girls,19,5,7,,,,
23,down,Robin Packalen,Sinä 4ever (Vain elämää kausi 14),18,8,9,,,,
24,down,Taylor Swift,Style (Taylor's Version),13,6,5,,,,
25,up,Taylor Swift,Anti-Hero,26,1,58,,,,
26,up,emma & matilda,Joku muu,99,26,4,,,,
27,down,Mirella,Sua sattuu,24,8,6,,,,
28,up,SHRTY,Deja Vu,79,11,2,,,,
29,down,Taylor Swift,Blank Space (Taylor's Version),21,8,5,,,,
30,down,VIIVI & Robin Packalen,Ihana kipu,29,1,57,,,,
31,up,Adele,Set Fire to the Rain,36,31,84,,,,
32,up,BEHM,Frida,35,1,173,,,,
33,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],23,9,5,,,,
34,down,Tyla,Water,27,24,8,,,,
35,up,Harry Styles,As It Was,37,1,87,,,,
36,down,Taylor Swift,Lover,33,33,24,38,2019-10-06,27,2019-11-03
37,up,RAYE,Escapism. (feat. 070 Shake),42,1,45,,,,
38,down,Joe L,Haikailla,31,30,5,,,,
39,up,BEHM,Sata vuotta,41,2,37,,,,
40,down,Miley Cyrus,Flowers,39,1,46,,,,
41,up,VIIVI,Mitä näil korteil saa? (feat. JVG),57,11,28,,,,
42,up,ディーン・マーティン,レット・イット・スノウ,89,4,25,67,2019-12-29,29,2020-12-27
43,up,Jare & VilleGalle,Häissä,46,21,94,,,,
44,-,Ege Zulu,100 Kg Kukkia,-,1,1,,,,
45,up,Pehmoaino,sä et kosketa mua,68,14,2,,,,
46,up,Adele,Someone Like You,51,24,84,,,,
47,up,BEHM,Hei rakas,49,1,201,,,,
48,up,David Kushner,Daylight,60,5,33,,,,
49,down,Olivia Rodrigo,vampire,38,1,22,,,,
50,down,Dua Lipa,New Rules,48,32,86,,,,
51,up,Jenni Vartiainen,Ihmisten Edessä,53,43,20,,,,
52,up,Bess,Ram pam pam,58,1,96,,,,
53,down,Ed Sheeran,Perfect,50,16,160,73,2019-10-06,58,2019-10-20
54,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],25,7,5,,,,
55,up,Zara Larsson & David Guetta,On My Love,63,27,8,,,,
56,up,Rihanna,Umbrella (feat. JAY Z),87,26,73,,,,
57,up,Benjamin,Uutta exää,71,57,2,,,,
58,down,Jung Kook,Standing Next to You,30,15,4,,,,
59,down,Loreen,Tattoo,55,1,39,,,,
60,down,Käärijä,Huhhahhei,34,3,6,,,,
61,down,Isac Elliot,Kompastun (feat. Costi),59,4,27,,,,
62,down,Taylor Swift,You Need To Calm Down,44,44,20,44,2019-10-06,44,2019-10-06
63,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",28,4,5,,,,
64,down,Taylor Swift,Shake It Off (Taylor's Version),40,25,5,,,,
65,-,Abreu,Sulle tehty,-,8,1,,,,
66,up,BEHM,Lupaan,85,2,115,,,,
67,up,Keko Salata,Kaikki Ok,80,67,3,,,,
68,down,Taylor Swift,Wildest Dreams (Taylor's Version),47,26,12,,,,
69,up,The Pogues,Fairytale of New York,90,5,22,,,,
70,up,BEHM,Ethän tarkoittanut sitä,72,3,32,,,,
71,up,Adele,Rolling In the Deep,94,19,100,,,,
72,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),78,1,64,,,,
73,-,emma & matilda,Joku muu (boi95 Remix),-,13,1,,,,
74,-,Sia,Unstoppable,-,27,95,81,2019-11-10,81,2019-11-10
75,down,Taylor Swift,Out Of The Woods (Taylor's Version),32,16,5,,,,
76,-,Nelli Matula,Skorpioni,-,48,1,,,,
77,up,Chris Rea,Driving Home for Christmas (2019 Remaster),98,6,21,92,2019-12-29,61,2020-12-27
78,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),70,3,129,,,,
79,up,Ramses II,Villieläin,83,1,82,,,,
80,down,Taylor Swift,Welcome To New York (Taylor's Version),45,17,5,,,,
81,down,Kuumaa,Oo vielä sekunnin mun,73,13,50,,,,
82,-,Katri Helena,Joulumaa,-,8,22,,,,
83,down,Pariisin Kevät,"Haaveet, haaveet",75,75,2,,,,
84,down,Stray Kids,LALALALA,43,43,3,,,,
85,-,Mikael Gabriel & Isac Elliot,Liikaa Sussa Kii,-,85,1,,,,
86,down,Isac Elliot & william,Missaat Mut,74,4,20,,,,
87,down,Jung Kook & Latto,Seven,61,13,18,,,,
88,-,Lady Gaga,Poker Face,-,49,36,,,,
89,-,Jenni Vartiainen,Tule Meille Jouluksi,-,11,20,,,,
90,-,OneRepublic,Counting Stars,-,47,88,,,,
91,-,Joe L,DEEP DOWN (feat. Costi),-,4,44,,,,
92,down,BEHM,Päästä varpaisiin,84,2,85,,,,
93,up,Vesala,Tequila,96,51,17,,,,
94,down,Ed Sheeran,Shape of You,93,11,192,94,2020-01-05,94,2020-01-05
95,down,Rihanna,Diamonds,77,42,19,,,,
96,-,Pehmoaino,mietin sua pahalla,-,7,20,,,,
97,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),82,59,6,,,,
98,-,Haloo Helsinki!,Beibi,-,47,53,,,,
99,-,ABBA,Little Things,-,15,16,,,,
100,down,Aliisa Syrjä,Perillä,69,31,6,,,,
