Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,3,,,,
2,up,Ed Sheeran,Shivers,4,1,8,,,,
3,up,Ed Sheeran,Bad Habits,3,1,19,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,2,1,17,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,4,12,,,,
6,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),6,3,21,,,,
7,up,Lil Nas X,THATS WHAT I WANT,13,4,7,,,,
8,down,LISA,MONEY,7,7,6,,,,
9,down,Doja Cat,Woman,8,3,19,,,,
10,up,Olivia Rodrigo,good 4 u,10,1,25,,,,
11,up,Haloo Helsinki!,Tulikärpäset,14,3,13,,,,
12,up,Abreu,Huuliharppu (Antonio) [Vain elämää kausi 12],12,12,4,,,,
13,down,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],11,10,4,,,,
14,down,Måneskin,MAMMAMIA,9,7,4,,,,
15,up,BEHM,Frida,16,1,69,,,,
16,down,Haloo Helsinki!,Piilotan mun kyyneleet,15,1,37,,,,
17,up,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",29,17,3,,,,
18,down,Sam Smith,Like I Can,17,9,11,,,,
19,up,Dua Lipa,Love Again,21,8,25,96,2020-04-05,96,2020-04-05
20,down,Sanni,Kesken,18,17,4,,,,
21,up,VIIVI,USA,22,14,20,,,,
22,down,Adele,Rolling In the Deep,20,19,32,,,,
23,up,Doja Cat,Kiss Me More (feat. SZA),25,1,30,9,2021-04-18,1,2021-05-16
24,down,Lil Nas X,MONTERO (Call Me By Your Name),23,1,15,3,2021-04-04,3,2021-04-04
25,up,Suvi Teräsniska,Miten sydämet toimii? (Vain elämää kausi 12),31,25,3,,,,
26,up,Adele,When We Were Young,28,26,5,,,,
27,up,Benson Boone,GHOST TOWN,62,17,2,,,,
28,up,BEHM,Hei rakas,38,1,104,,,,
29,down,Adele,Someone Like You,24,24,28,,,,
30,up,Antti Tuisku & Erika Vikman,Huonoja ideoita,57,18,2,,,,
31,down,ABBA,Don't Shut Me Down,27,2,9,,,,
32,down,Vesala,Pahanilmanlinnut,19,19,5,,,,
33,up,Marshmello & Jonas Brothers,Leave Before You Love Me,36,14,18,,,,
34,up,Doja Cat,Need To Know,35,6,21,,,,
35,down,Adele,Skyfall,26,26,5,,,,
36,down,Adele,Hello,32,32,8,,,,
37,up,BEHM,Lupaan,48,2,59,,,,
38,up,Adele,Send My Love (To Your New Lover),42,38,4,,,,
39,down,Evelina,Me ei kuuluta toisillemme (feat. Ani),30,13,13,,,,
40,down,Adele,Set Fire to the Rain,33,31,5,,,,
41,down,Kaija Koo & Pyhimys,Sattuu,34,9,15,,,,
42,down,Haloo Helsinki!,Reiviluola,40,5,8,,,,
43,up,Haloo Helsinki!,Lady Domina,49,8,51,,,,
44,up,"NEIKED, Mae Muller & Polo G",Better Days,67,23,2,,,,
45,down,Dua Lipa,Levitating (feat. DaBaby),44,3,57,93,2020-10-25,3,2021-05-16
46,down,Adele,Love in the Dark,43,40,4,,,,
47,up,BEHM,Tivolit,54,4,86,,,,
48,down,Ed Sheeran,Visiting Hours,46,10,11,,,,
49,down,Ellinoora,Gröna Lund,37,21,6,,,,
50,-,Rockwell,Somebody's Watching Me,-,50,1,,,,
51,up,ABBA,Just A Notion,65,20,2,,,,
52,-,Ed Sheeran,Overpass Graffiti,-,6,1,,,,
53,down,Haloo Helsinki!,Pelikaani,47,10,8,,,,
54,down,Ed Sheeran,Shape of You,51,11,99,94,2020-01-05,94,2020-01-05
55,down,Oliver Tree,Life Goes On,39,38,4,,,,
56,-,Ed Sheeran,First Times,-,8,1,,,,
57,-,Ed Sheeran,Tides,-,17,1,,,,
58,-,Ed Sheeran,The Joker And The Queen,-,16,1,,,,
59,-,Ed Sheeran,Leave Your Life,-,28,1,,,,
60,down,JVG,Liike on lääke,41,6,13,,,,
61,down,Arttu Wiskari,Mikan faijan BMW (feat. Pyhimys) [Vain elämää kausi 12],45,45,3,,,,
62,up,Becky Hill & Topic,My Heart Goes (La Di Da),79,57,6,,,,
63,-,Ed Sheeran,Collide,-,21,1,,,,
64,down,BEHM,Päästä varpaisiin,63,2,59,,,,
65,-,Ed Sheeran,Stop The Rain,-,26,1,,,,
66,-,Ed Sheeran,2step,-,27,1,,,,
67,-,Ed Sheeran,Love In Slow Motion,-,34,1,,,,
68,-,Camila Cabello,Don't Go Yet,-,28,11,,,,
69,down,Harry Styles,Watermelon Sugar,53,2,102,85,2019-11-17,2,2020-08-23
70,up,Rockwell,Somebody's Watching Me,76,70,4,,,,
71,-,Ed Sheeran,Be Right Now,-,38,1,,,,
72,-,Ed Sheeran,Sandman,-,46,1,,,,
73,up,Michael Jackson,Thriller,95,55,4,58,2019-11-03,58,2019-11-03
74,down,Justin Bieber,Ghost,71,33,6,62,2021-03-28,62,2021-03-28
75,down,Whitney Houston & Clean Bandit,How Will I Know,61,61,5,,,,
76,down,Billie Eilish & Khalid,lovely,73,16,94,62,2020-02-02,62,2020-02-02
77,down,Dua Lipa,Don't Start Now,56,1,104,19,2019-11-03,3,2020-01-05
78,-,Pyhimys,Klassikko (Vain elämää kausi 12),-,78,1,,,,
79,up,テイラー・スウィフト,Wildest Dreams,84,48,7,,,,
80,down,Ed Sheeran,Perfect,55,16,70,73,2019-10-06,58,2019-10-20
81,up,Olivia Rodrigo,traitor,88,18,24,,,,
82,up,Jason Derulo,Acapulco,94,54,4,,,,
83,down,Suvi Teräsniska,Teipillä tai rakkaudella (Vain elämää kausi 12),72,51,3,,,,
84,down,Olavi Uusivirta,Kun hiljaisuus oli kultaa,52,43,5,,,,
85,down,Doja Cat,Get Into It (Yuh),77,30,13,,,,
86,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),59,2,77,,,,
87,-,The Searchers,Love Potion Number Nine (Stereo),-,87,2,,,,
88,up,Lady Gaga & Ariana Grande,Rain On Me,100,1,75,75,2020-05-24,1,2020-05-31
89,down,Chisu,Kaksi sisarta (feat. Jenni Vartiainen) [Vain elämää kausi 12],58,58,3,,,,
90,-,Sia,Cheap Thrills (feat. Sean Paul),-,32,88,,,,
91,down,Sia,Unstoppable,74,27,12,81,2019-11-10,81,2019-11-10
92,down,Chisu,Ei vaikene rakkaus (Vain elämää kausi 12),90,90,2,,,,
93,-,Gnarls Barkley,Crazy (Mixed),-,93,1,,,,
94,-,Suvi Teräsniska,Älä tyri nyt (Vain elämää kausi 12),-,89,1,,,,
95,-,MKTO,Classic,-,95,1,,,,
96,down,Taylor Swift,Wildest Dreams (Taylor's Version),50,26,7,,,,
97,down,Ellinoora,Dinosauruksii,81,8,45,,,,
98,down,Haloo Helsinki!,Foliohattukauppias,80,8,8,,,,
99,down,Michael Jackson,Billie Jean (Single Version),82,29,49,,,,
100,down,Nelly Furtado,Maneater,98,54,10,,,,
