Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirella,Timanttei,1,1,9,,,,
2,up,Pilvi Hämäläinen,Mon chéri,16,2,2,,,,
3,down,Ege Zulu & BEHM,Tunnista Tuntiin,2,2,5,,,,
4,down,Käärijä & Erika Vikman,Ruoska,3,1,4,,,,
5,down,Sara Siipola,Paskana,4,3,7,,,,
6,down,ANI,Jos puhutaan totta,5,2,6,,,,
7,up,Kuumaa,Ylivoimainen,7,1,59,,,,
8,up,Bee,Sä puhuit enkeleistä,8,1,13,,,,
9,up,Pehmoaino,päivänvaloo (feat. Lauri Haav),10,2,9,,,,
10,down,Windows95Man,No Rules!,6,3,7,,,,
11,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,12,1,41,,,,
12,up,Kuumaa,Satama,14,6,14,,,,
13,up,Isac Elliot,Emily,74,13,2,,,,
14,down,Ellinoora & Samuli Putro,Osuma,11,11,3,,,,
15,up,Tate McRae,greedy,15,1,25,,,,
16,down,Dua Lipa,Training Season,13,13,3,,,,
17,down,Mikael Gabriel & nublu,Vox Populi,9,5,7,,,,
18,up,Mirella,Sua sattuu,18,8,20,,,,
19,down,Kuumaa,Tulipalo,17,3,83,,,,
20,up,Pehmoaino,maasta taivaaseen,20,4,13,,,,
21,down,Teddy Swims,Lose Control,19,19,9,,,,
22,down,Bee,Viimeisiä sanoja,21,12,55,,,,
23,down,Ariana Grande,"yes, and?",22,3,8,,,,
24,up,Benson Boone,Beautiful Things,29,9,6,,,,
25,down,Dua Lipa,Houdini,23,3,17,,,,
26,down,Taylor Swift,Cruel Summer,25,2,38,,,,
27,up,Natasha Bedingfield,Unwritten,27,25,8,,,,
28,up,Pehmoaino,hulda,33,17,9,,,,
29,down,Lauri Haav,Mua Ei Voi Pelastaa,24,2,24,,,,
30,down,Sophie Ellis-Bextor,Murder On the Dancefloor,26,15,6,,,,
31,down,Jaakko Kulta,Huone (feat. Ellis),28,1,13,,,,
32,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),30,2,24,,,,
33,up,Pehmoaino,mietin sua pahalla,34,7,30,,,,
34,down,Miley Cyrus,Flowers,32,1,60,,,,
35,up,Bee,Silkkiin verhoiltuna (feat. Jambo),35,1,25,,,,
36,up,Kuumaa,Oo vielä sekunnin mun,37,13,64,,,,
37,up,Benjamin & BESS,Paremmin ku kukaan muu,42,34,3,,,,
38,up,BEHM,Frida,39,1,187,,,,
39,up,Etta,Piilota sun sydän,81,39,2,,,,
40,down,Tate McRae,exes,38,5,16,,,,
41,up,Sara Bee,Loyal,88,38,2,,,,
42,down,Isac Elliot,Sua Ei Oo,36,3,12,,,,
43,down,Tuuli,Kevlar,40,3,9,,,,
44,up,Jare & VilleGalle,Häissä,44,21,108,,,,
45,down,Sini Sabotage,Kuori Mua,31,12,7,,,,
46,up,Taylor Swift,Anti-Hero,48,1,72,,,,
47,down,BEHM,Hei rakas,45,1,214,,,,
48,down,Jenni Vartiainen,Ihmisten Edessä,47,43,28,,,,
49,down,Robin Packalen,Kuumilla hiilillä,41,6,6,,,,
50,up,Adele,Set Fire to the Rain,56,31,98,,,,
51,down,Kuumaa,Anna mulle mitä vaan,46,5,37,,,,
52,up,Bess,Ram pam pam,55,1,110,,,,
53,up,Pehmoaino,ensimmäinen peili,70,10,9,,,,
54,down,Harry Styles,As It Was,51,1,101,,,,
55,down,Ege Zulu,100 Kg Kukkia,52,1,15,,,,
56,down,BEHM,Sata vuotta,50,2,51,,,,
57,up,Dua Lipa,New Rules,58,32,99,,,,
58,up,Rihanna,Umbrella (feat. JAY Z),63,26,84,,,,
59,down,Dua Lipa,Dance The Night,49,1,41,,,,
60,up,VIIVI & Robin Packalen,Ihana kipu,64,1,71,,,,
61,down,Pehmoaino,haluun takas mun perhoset,53,2,44,,,,
62,up,Lady Gaga,Bad Romance,72,26,60,,,,
63,down,Adele,Skyfall,57,26,32,,,,
64,down,Taylor Swift,Lover,54,33,38,38,2019-10-06,27,2019-11-03
65,down,BEHM,Päästä varpaisiin,60,2,92,,,,
66,up,Rihanna,Only Girl (In the World),73,38,15,,,,
67,up,Lady Gaga,Poker Face,68,49,45,,,,
68,up,Adele,Someone Like You,76,24,95,,,,
69,down,costee,Anteeks (feat. Fabe),43,32,4,,,,
70,up,Shy Smith,Soaked,75,44,4,,,,
71,up,Ed Sheeran,Perfect,71,16,174,73,2019-10-06,58,2019-10-20
72,up,Selena Gomez,Love On,82,72,2,,,,
73,up,Ed Sheeran,Shape of You,99,11,202,94,2020-01-05,94,2020-01-05
74,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),80,1,78,,,,
75,-,Zara Larsson,Lush Life,-,52,3,,,,
76,down,BEHM,Lupaan,62,2,123,,,,
77,down,Pehmoaino,valssi,69,15,11,,,,
78,-,Tupe. & Vepu,Elli,-,3,1,,,,
79,down,Taylor Swift,You Need To Calm Down,65,44,33,44,2019-10-06,44,2019-10-06
80,down,Kuumaa,Hyvikset ja pahikset,67,11,16,,,,
81,down,JVG,Hehkuu,78,33,72,,,,
82,up,Ege Zulu & Joe L,Oikee Mies,92,3,25,,,,
83,-,Zara Larsson,You Love Who You Love,-,48,6,,,,
84,down,Zara Larsson & David Guetta,On My Love,66,27,18,,,,
85,down,Kuumaa,Eteisvalssi,61,12,19,,,,
86,-,Olivia Rodrigo,vampire,-,1,35,,,,
87,-,Jaakko Teppo,Hilma ja Onni,-,87,1,,,,
88,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,63,1,,,,
89,down,Rihanna,We Found Love (feat. Calvin Harris),77,21,35,,,,
90,down,Kuumaa,Rakastaja,87,39,5,,,,
91,down,JVG,Ikuinen vappu,86,2,196,,,,
92,-,Adele,Rolling In the Deep,-,19,107,,,,
93,down,BEHM,Tivolit,83,4,113,,,,
94,down,Kuumaa,Edelleen sua,79,17,29,,,,
95,down,Rihanna,Diamonds,85,42,27,,,,
96,down,David Kushner,Daylight,93,5,42,,,,
97,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),90,3,141,,,,
98,-,ABBA,Dancing Queen,-,16,63,,,,
99,-,Haloo Helsinki!,Beibi,-,47,55,,,,
100,down,Portion Boys,Samaa taivasta katsotaan,96,5,42,,,,
