Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,4,,,,
2,up,Pehmoaino,haluun takas mun perhoset,2,2,5,,,,
3,up,Bess,Ram pam pam,3,1,15,,,,
4,up,Pihlaja & Etta,Bändäri,4,4,5,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,6,1,42,,,,
6,down,Olli Halonen,Pohjola,5,2,22,,,,
7,up,Elley Duhé,MIDDLE OF THE NIGHT,8,6,17,,,,
8,down,Ed Sheeran,Shivers,7,1,33,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,4,37,,,,
10,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,10,8,,,,
11,up,Ed Sheeran,Bad Habits,11,1,44,,,,
12,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),12,3,46,,,,
13,up,JVG,Vamos,16,7,16,,,,
14,down,BEHM,Ethän tarkoittanut sitä,13,3,11,,,,
15,down,Mikael Gabriel,Nallekarkit (feat. JVG),14,9,6,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,16,21,,,,
17,up,Kiki,666,29,17,9,,,,
18,up,Robin,Ohikiitävää (Vain elämää - Unohtumaton ilta),71,18,2,,,,
19,up,Gayle,abcdefu,20,1,23,,,,
20,up,Pariisin Kevät,Kesäyö,23,14,13,,,,
21,up,Lizzo,About Damn Time,68,5,2,,,,
22,down,J. Karjalainen,"Nuku hyvin, Angelique",15,8,4,,,,
23,up,Olivia Rodrigo,good 4 u,24,1,50,,,,
24,down,Adele,Easy On Me,17,1,28,,,,
25,down,Dove Cameron,Boyfriend,19,11,11,,,,
26,down,Lauri Tähkä,Nukkuvat aamut,21,8,12,,,,
27,down,Lil Nas X,THATS WHAT I WANT,26,4,32,,,,
28,down,Shawn Mendes,When You're Gone,22,22,4,,,,
29,down,Pehmoaino,kevät 22,27,21,7,,,,
30,down,Charlie Puth,Light Switch,25,22,14,,,,
31,up,Maustetytöt & Agents,Salattu suru,54,25,4,,,,
32,down,BEHM,Frida,31,1,94,,,,
33,up,Harry Styles,Watermelon Sugar,44,2,121,85,2019-11-17,2,2020-08-23
34,up,Nelli Matula,Ojaan (feat. Pyhimys & Club for Five),45,34,4,,,,
35,down,Nelli Matula,Kiltti tyttö,32,29,6,,,,
36,up,Demi Lovato,Cool for the Summer,37,26,6,,,,
37,down,Ida Paul & Kalle Lindroth,Hypoteettinen koira,35,35,4,,,,
38,down,BEHM,Hei rakas,34,1,129,,,,
39,down,YOUNGHEARTED,Sun numero,33,8,14,,,,
40,up,Lauren Spencer-Smith,Flowers,79,40,2,,,,
41,up,Doja Cat,Woman,46,3,44,,,,
42,down,Vesala,Uu mama,30,4,10,,,,
43,down,Sia,Unstoppable,39,27,29,81,2019-11-10,81,2019-11-10
44,up,Tate McRae,she's all i wanna be,66,18,12,,,,
45,up,JVG,Ikuinen vappu,65,2,119,,,,
46,up,XXXTENTACION,SAD!,53,46,38,,,,
47,-,Abreu,Kaikki paitsi sydän,-,6,1,,,,
48,up,Em Beihold,Numb Little Bug,48,28,12,,,,
49,up,Harry Styles,Adore You,85,2,80,24,2019-12-08,6,2020-04-19
50,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,50,5,7,,,,
51,down,Haloo Helsinki!,Piilotan mun kyyneleet,41,1,62,,,,
52,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),56,24,12,,,,
53,down,VIIVI,Parisuhdehautausmaa,40,15,7,,,,
54,up,XXXTENTACION,Moonlight,75,16,9,,,,
55,down,Antti Tuisku,Koti,42,12,8,,,,
56,down,J. Karjalainen,Aurinko nousee ilman sua,28,11,7,,,,
57,-,Olavi Uusivirta,Kielletty leikki,-,17,1,,,,
58,down,Dylan Conrique,Birthday Cake,51,38,5,,,,
59,-,Ed Sheeran,2step (feat. Lil Baby),-,19,1,,,,
60,down,Ed Sheeran,Shape of You,57,11,119,94,2020-01-05,94,2020-01-05
61,-,The Kid LAROI,Thousand Miles,-,8,1,,,,
62,down,Samu Haber,Sä,52,20,11,,,,
63,-,Maustetytöt & Agents,"Jos mulla ei ois sua, mulla ei ois mitään",-,54,1,,,,
64,down,VIIVI,Hyväuskoinen,55,8,25,,,,
65,down,J. Karjalainen,Unien näkijä,36,15,4,,,,
66,-,Harry Styles,Golden,-,12,46,61,2019-12-22,39,2020-12-13
67,up,Dua Lipa,Don't Start Now,77,1,125,19,2019-11-03,3,2020-01-05
68,up,Adele,Oh My God,95,2,23,,,,
69,down,VIIVI,USA,59,14,45,,,,
70,-,Doja Cat,Kiss Me More (feat. SZA),-,1,51,9,2021-04-18,1,2021-05-16
71,down,J. Karjalainen,Punainen keinutuoli,38,19,4,,,,
72,-,Maustetytöt & Agents,Tein kai lottorivin väärin,-,72,1,,,,
73,-,Maustetytöt & Agents,Kirje,-,73,1,,,,
74,down,Kuumaa,Oo vielä sekunnin mun,67,13,3,,,,
75,down,Adele,Rolling In the Deep,70,19,57,,,,
76,-,JVG,Kran Turismo (feat. Raappana),-,8,11,,,,
77,up,Doja Cat,Boss Bitch,88,15,42,60,2020-03-22,23,2020-04-26
78,up,Jare & VilleGalle,Häissä,82,21,12,,,,
79,down,Musta Barbaari,Salil Eka Salil Vika,63,59,4,,,,
80,up,Michael Jackson,Billie Jean (Single Version),86,29,65,,,,
81,-,Portion Boys,Kaasu pohjaan (Musiikkia elokuvasta MC Helper beKINGs),-,66,1,,,,
82,-,Dua Lipa,Physical,-,1,83,48,2020-02-02,15,2020-04-12
83,-,JVG,Tarkenee,-,31,39,,,,
84,down,Dua Lipa,Levitating,72,9,46,74,2020-04-05,74,2020-04-05
85,-,PinkPantheress,Where you are (feat. WILLOW),-,49,1,,,,
86,-,Harry Styles,Sign of the Times,-,45,19,,,,
87,down,BEHM,Päästä varpaisiin,78,2,74,,,,
88,down,Ed Sheeran,Overpass Graffiti,62,6,25,,,,
89,down,J. Karjalainen,Yönä niin kuin tää,47,23,4,,,,
90,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,49,31,,,,
91,-,XXXTENTACION,BAD!,-,91,1,,,,
92,-,GAYLE,abc (The Wild Remix),-,92,3,,,,
93,down,J. Karjalainen,Popsävel 66,43,22,4,,,,
94,-,Sigrid,Bad Life,-,72,1,,,,
95,down,Bruno Mars,Grenade,89,51,21,,,,
96,down,Camila Cabello,psychofreak (feat. WILLOW),60,60,3,,,,
97,down,IVE,LOVE DIVE,87,87,2,,,,
98,-,Justin Bieber,Ghost,-,33,13,62,2021-03-28,62,2021-03-28
99,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),84,42,21,71,2020-02-09,71,2020-02-09
100,down,BEHM,Lupaan,83,2,83,,,,
