Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,17,1,2,75,2020-05-24,1,2020-05-31
2,up,Dua Lipa,Don't Start Now,2,1,30,19,2019-11-03,3,2020-01-05
3,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),4,2,8,,,,
4,down,Ariana Grande & Justin Bieber,Stuck with U,1,1,4,95,2020-05-10,3,2020-05-17
5,down,Dua Lipa,Physical,3,1,18,48,2020-02-02,15,2020-04-12
6,up,Lady Gaga,Stupid Love,18,2,14,28,2020-03-01,8,2020-03-08
7,down,Harry Styles,Adore You,6,2,26,24,2019-12-08,6,2020-04-19
8,up,Erin,Yhtenä sunnuntaina,50,5,2,,,,
9,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,7,1,18,,,,
10,up,Ava Max,Kings & Queens,12,6,12,80,2020-03-15,37,2020-09-27
11,down,BEHM,Hei rakas,5,1,30,,,,
12,down,Dua Lipa,Break My Heart,8,3,10,97,2020-03-29,5,2020-06-28
13,down,JVG,Ikuinen vappu,10,2,30,,,,
14,down,BEHM,Tivolit,13,4,12,,,,
15,down,Katy Perry,Daisies,11,11,3,48,2020-05-24,48,2020-05-24
16,down,"Keko Salata, BESS & Sexmane",100%,9,8,6,,,,
17,down,ALMA,LA Money,14,14,3,,,,
18,down,Shawn Mendes & Camila Cabello,Señorita,16,2,30,1,2019-10-06,1,2019-10-06
19,up,Abreu,Teipillä tai rakkaudella,20,8,29,,,,
20,-,Lady Gaga,Sour Candy,-,2,1,78,2020-05-31,4,2020-06-07
21,down,Ava Max,Salt,15,8,24,91,2020-03-01,65,2020-04-19
22,up,Harry Styles,Watermelon Sugar,29,2,28,85,2019-11-17,2,2020-08-23
23,down,Surfaces,Sunday Best,21,12,14,96,2020-03-01,27,2020-04-26
24,down,Justin Bieber,Intentions (feat. Quavo),19,4,17,35,2020-02-09,4,2020-04-05
25,up,Evelina,"Liian vähän, liian myöhään",68,25,2,,,,
26,down,Mabel,Boyfriend,23,17,14,,,,
27,up,Agust D,Daechwita,48,27,2,22,2020-05-31,22,2020-05-31
28,-,Lady Gaga,Alice,-,6,1,93,2020-05-31,60,2020-06-07
29,down,Trevor Daniel,Falling,24,2,28,61,2019-11-24,14,2020-01-05
30,up,Ed Sheeran & Justin Bieber,I Don't Care,32,15,30,31,2019-10-06,23,2019-11-17
31,up,Sia,"Together (From the Motion Picture ""Music"")",59,31,2,,,,
32,down,Maroon 5,Memories,22,5,30,36,2019-10-06,2,2019-11-17
33,up,Lauri Tähkä,Palavaa vettä,38,18,30,,,,
34,down,Harry Styles,Falling,27,14,25,57,2019-12-15,39,2019-12-22
35,-,Lady Gaga,911,-,9,1,98,2020-05-31,74,2020-06-07
36,-,Lady Gaga,Free Woman,-,8,1,99,2020-05-31,80,2020-06-07
37,down,Sam Smith,Track 11,26,11,7,37,2020-04-19,37,2020-04-19
38,down,Billie Eilish & Khalid,lovely,31,16,30,62,2020-02-02,62,2020-02-02
39,-,Lady Gaga,Chromatica I,-,19,1,,,,
40,down,Erika Vikman,Cicciolina,25,6,18,,,,
41,-,Lady Gaga,Fun Tonight,-,14,1,83,2020-06-07,83,2020-06-07
42,-,Lady Gaga,Sine From Above,-,12,1,84,2020-06-07,84,2020-06-07
43,up,Agust D,Strange (feat. RM),55,43,2,,,,
44,up,Agust D,What do you think?,57,44,2,,,,
45,down,Ed Sheeran,Shape of You,30,11,30,94,2020-01-05,94,2020-01-05
46,-,Lady Gaga,Plastic Doll,-,23,1,92,2020-06-07,92,2020-06-07
47,up,Agust D,Moonlight,54,47,2,,,,
48,-,Lady Gaga,Chromatica II,-,25,1,96,2020-06-07,96,2020-06-07
49,-,Lady Gaga,Enigma,-,21,1,88,2020-06-07,88,2020-06-07
50,up,Agust D,Burn It (feat. MAX),61,50,2,,,,
51,up,Agust D,28 (feat. NiiHWA),60,51,2,,,,
52,up,Ed Sheeran,Beautiful People (feat. Khalid),97,20,29,13,2019-10-06,13,2019-10-06
53,up,Agust D,People,63,53,2,,,,
54,up,Ellie Goulding,Power,67,54,2,,,,
55,-,Lady Gaga,Replay,-,24,1,97,2020-06-07,97,2020-06-07
56,down,Mikael Gabriel,Löytäjä saa pitää,36,8,12,,,,
57,-,Lady Gaga,Babylon,-,28,1,,,,
58,up,Jukka Poika,Haituvat (feat. Janna),70,58,2,,,,
59,down,Vesta,Valonsäteet,47,38,3,,,,
60,down,Ariana Grande,7 rings,33,13,30,58,2019-10-06,51,2020-01-05
61,-,Lady Gaga,1000 Doves,-,29,1,,,,
62,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),28,12,30,99,2020-01-12,49,2020-06-21
63,down,"benny blanco, Halsey & Khalid",Eastside,41,36,29,,,,
64,-,Lady Gaga,Chromatica III,-,31,1,,,,
65,down,Jonas Brothers,X (feat. KAROL G),44,44,2,78,2020-06-21,78,2020-06-21
66,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,49,6,6,74,2020-04-19,18,2020-08-09
67,down,Arttu Wiskari,Suomen muotoisen pilven alla,64,18,11,,,,
68,-,Dennis Lloyd,Nevermind,-,53,4,,,,
69,-,Ruusut,Crush,-,48,1,,,,
70,-,ROSALÍA & Travis Scott,TKN,-,25,1,96,2020-05-31,21,2020-06-07
71,-,Ruusut,Pyhä Kevät (feat. DJ Kridlokk),-,56,1,,,,
72,-,Ruusut,Haamuasema,-,45,3,,,,
73,-,Ruusut,Avaimet avaa ovii,-,61,3,,,,
74,-,Ruusut,Kunpa saisit musta kiinni,-,68,1,,,,
75,down,Agust D,Honsool,65,65,2,,,,
76,-,Ruusut,Tuuli puhaltaa,-,66,1,,,,
77,down,Kygo & Whitney Houston,Higher Love,75,19,30,22,2019-10-06,20,2019-10-13
78,down,Agust D,Interlude : Set me free,69,69,2,,,,
79,-,Ruusut,4321,-,73,3,,,,
80,down,Agust D,Dear my friend (feat. Kim Jong Wan),71,71,2,,,,
81,-,Ruusut,Illalla,-,70,1,,,,
82,-,The Limba & Andro,X.O,-,65,1,,,,
83,down,Lauri Tähkä,Jääkukkia,76,34,18,,,,
84,-,Ruusut,Valon ainekset,-,84,1,,,,
85,up,JVG,Tarkenee,92,31,14,,,,
86,-,"Tinze, Teflon Brothers & F",Bakara,-,18,1,,,,
87,down,Sam Fischer,This City,58,38,18,,,,
88,down,Alexander 23,IDK You Yet,45,31,7,,,,
89,-,Ruusut,Mut en sillee,-,71,1,,,,
90,down,NOTD & Astrid S,I Don't Know Why,35,26,4,,,,
91,down,Mabel,Don't Call Me Up,88,35,30,95,2019-10-13,95,2019-10-13
92,down,Sia,Cheap Thrills (feat. Sean Paul),90,32,28,,,,
93,-,BTS,Boy With Luv (feat. Halsey),-,53,12,100,2020-03-01,75,2020-08-30
94,-,Kaija Koo,Onnellinen loppu,-,31,12,,,,
95,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],40,7,30,,,,
96,-,Nea,Some Say,-,19,26,84,2020-03-01,84,2020-03-01
97,-,Lady Gaga,Bad Romance,-,26,4,,,,
98,down,Madison Beer,Selfish,42,30,9,,,,
99,-,Dua Lipa,Levitating,-,9,9,74,2020-04-05,74,2020-04-05
100,-,JVG,Hehkuu,-,33,6,,,,
