Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),18,1,2,,,,
2,down,Harry Styles,As It Was,1,1,25,,,,
3,down,Ramses II,Villieläin,2,1,21,,,,
4,up,OneRepublic,I Ain't Worried,6,4,17,,,,
5,down,Isac Elliot,20min (feat. william & Cledos),3,1,15,,,,
6,down,Bess,Ram pam pam,5,1,36,,,,
7,down,Elton John & Britney Spears,Hold Me Closer,4,4,4,,,,
8,down,Joe L,Käytöstapoi (feat. william),7,3,18,,,,
9,up,Haloo Helsinki!,Reiviluola,11,5,30,,,,
10,down,BLACKPINK,Pink Venom,9,9,5,,,,
11,down,Beyoncé,BREAK MY SOUL,10,4,13,,,,
12,up,Antti Tuisku,GRINDR MAYHEM (feat. BESS),21,6,14,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,4,58,,,,
14,up,Pehmoaino,ikuinen virta,59,14,2,,,,
15,down,Paula Vesala & Kaija Koo,Nopee hopee,8,8,3,,,,
16,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),13,3,67,,,,
17,up,Olavi Uusivirta,Menköön tämä elämä näin,55,17,2,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,16,1,63,,,,
19,up,Erika Vikman,Kateus,58,19,2,,,,
20,down,Joji,Glimpse of Us,12,4,14,,,,
21,down,Måneskin,SUPERMODEL,17,5,19,,,,
22,down,Harry Styles,Late Night Talking,19,2,18,,,,
23,up,Kiki,666,23,17,30,,,,
24,down,Lizzo,About Damn Time,20,5,23,,,,
25,up,Kuumaa,Tulipalo,42,3,7,,,,
26,up,Bee,Tequilakahvi,33,26,4,,,,
27,down,Ed Sheeran,Shivers,24,1,54,,,,
28,down,Antti Tuisku,Elämä tuulee beibi,15,11,4,,,,
29,down,Ed Sheeran,Perfect,25,16,102,73,2019-10-06,58,2019-10-20
30,down,Ed Sheeran,Bad Habits,29,1,65,,,,
31,down,Portion Boys & Teflon Brothers,Nautin elämästä,22,7,13,,,,
32,down,Olli Halonen,Pohjola,26,2,43,,,,
33,down,Ed Sheeran,Shape of You,30,11,138,94,2020-01-05,94,2020-01-05
34,down,Pihlaja & Etta,Bändäri,28,4,26,,,,
35,up,Sia,Unstoppable,37,27,50,81,2019-11-10,81,2019-11-10
36,down,BEHM,Frida,31,1,115,,,,
37,down,Dua Lipa,New Rules,36,32,28,,,,
38,down,Jare & VilleGalle,Häissä,27,21,33,,,,
39,up,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),49,39,12,,,,
40,down,Haloo Helsinki!,Piilotan mun kyyneleet,34,1,81,,,,
41,-,Lauri Tähkä,12 askelta,-,4,1,,,,
42,up,costee,Olen muistanut,89,42,2,,,,
43,down,Lizzo,2 Be Loved (Am I Ready),41,39,10,,,,
44,down,Ed Sheeran,Thinking Out Loud,35,26,14,,,,
45,down,Nicky Youre & Dazy,Sunroof,40,39,15,,,,
46,-,Lauri Tähkä,Mun maailma,-,12,1,,,,
47,up,Olavi Uusivirta,Kielletty leikki,67,17,8,,,,
48,-,Lauri Tähkä,Aavikko,-,4,39,,,,
49,-,Lauri Tähkä & Anna Puu,Lupaatko,-,15,1,,,,
50,down,Benjamin,GAY,38,11,11,,,,
51,up,JVG,Ikuinen vappu,63,2,140,,,,
52,-,Lauri Tähkä,Nukkuvat aamut,-,8,31,,,,
53,up,YOUNGHEARTED,Sulatan sun jään,80,53,2,,,,
54,-,Lauri Tähkä,Sydän sininen,-,20,1,,,,
55,-,Lauri Tähkä,Elämänlangat,-,19,1,,,,
56,down,BEHM,Hei rakas,39,1,150,,,,
57,down,Ani,Ei sanoja,43,28,4,,,,
58,-,Lauri Tähkä,Kaikella on tarkoitus,-,18,6,,,,
59,-,Lauri Tähkä,Champs-Élysées,-,22,1,,,,
60,down,Harry Styles,Sign of the Times,45,45,30,,,,
61,-,BLACKPINK,Shut Down,-,8,1,,,,
62,-,Gasellit,Laulu ilman sanoja (feat. Abreu),-,9,1,,,,
63,down,Antti Tuisku,Peto on irti,60,60,3,,,,
64,-,Lauri Tähkä,Keskiyön Cowboy,-,27,8,,,,
65,up,Olavi Uusivirta,Älä päästä mua menemään,65,41,6,,,,
66,-,BLACKPINK,Typa Girl,-,49,1,,,,
67,up,Olavi Uusivirta,Pupu,68,67,2,,,,
68,up,The Goo Goo Dolls,Iris,72,62,5,,,,
69,up,OneRepublic,Counting Stars,79,47,46,,,,
70,down,Antti Tuisku,Rahan takii,62,62,3,,,,
71,-,Ville Veikka & Ellis,Poltetaan tää maa,-,71,1,,,,
72,down,Antti Tuisku,Valittu kansa,66,1,14,,,,
73,-,BLACKPINK,Yeah Yeah Yeah,-,68,1,,,,
74,down,Antti Tuisku,Keinutaan (feat. VilleGalle),69,45,4,,,,
75,-,BLACKPINK,Hard to Love,-,67,1,,,,
76,-,BLACKPINK,The Happiest Girl,-,69,1,,,,
77,-,BLACKPINK,Tally,-,77,1,,,,
78,down,XXXTENTACION,SAD!,48,46,49,,,,
79,down,Elton John,I'm Still Standing,75,34,24,,,,
80,down,Olavi Uusivirta,Paratiisi saa odottaa,70,70,2,,,,
81,-,BLACKPINK,Ready For Love,-,81,1,,,,
82,down,SHRTY,Loukku (feat. Blacflaco),32,10,7,,,,
83,up,Pehmoaino,haluun takas mun perhoset,98,2,26,,,,
84,-,Joalin,Así Así,-,84,1,,,,
85,down,JVG,Tarkenee,56,31,60,,,,
86,up,VIIVI,Hyväuskoinen,94,8,38,,,,
87,down,Antti Tuisku,Aamukuuteen (feat. Erin),71,71,2,,,,
88,down,Beyoncé,ALIEN SUPERSTAR,54,9,8,,,,
89,down,Harry Styles,Watermelon Sugar,51,2,142,85,2019-11-17,2,2020-08-23
90,down,BEHM,Lupaan,74,2,96,,,,
91,-,Selena Gomez,People You Know,-,35,3,,,,
92,down,Olavi Uusivirta,Naapurinpoika,73,73,2,,,,
93,down,Adele,Easy On Me,91,1,44,,,,
94,-,Adele,Someone Like You,-,24,51,,,,
95,down,Olavi Uusivirta,Kun hiljaisuus oli kultaa,93,43,7,,,,
96,down,Olavi Uusivirta,White Christmas,85,85,2,,,,
97,down,Haloo Helsinki!,Pulp Fiction,52,52,11,,,,
98,down,Haloo Helsinki!,Beibi,53,47,13,,,,
99,-,Erika Vikman,Syntisten pöytä,-,6,67,,,,
100,-,Beyoncé,CUFF IT,-,6,6,,,,
