Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaakko Kulta,Huone (feat. Ellis),1,1,3,,,,
2,up,Suvi Teräsniska,Tulkoon Joulu,4,1,33,,,,
3,up,Isac Elliot,Sua Ei Oo,51,3,2,,,,
4,up,Wham!,Last Christmas,8,3,14,70,2019-12-22,53,2019-12-29
5,up,The Pogues,Fairytale of New York,10,5,26,,,,
6,down,Tate McRae,greedy,2,1,15,,,,
7,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,3,1,31,,,,
8,up,Katri Helena,Joulumaa,15,8,26,,,,
9,up,Chris Rea,Driving Home for Christmas (2019 Remaster),14,6,25,92,2019-12-29,61,2020-12-27
10,down,Kuumaa,Satama,6,6,4,,,,
11,down,Ege Zulu,100 Kg Kukkia,5,1,5,,,,
12,up,Jenni Vartiainen,Tule Meille Jouluksi,24,11,24,,,,
13,down,Kuumaa,Ylivoimainen,7,1,49,,,,
14,up,Samuli Edelmann,Avaruus,25,9,25,,,,
15,up,ディーン・マーティン,レット・イット・スノウ,18,4,29,67,2019-12-29,29,2020-12-27
16,up,Bee,Sä puhuit enkeleistä,26,1,3,,,,
17,down,Taylor Swift,Cruel Summer,9,2,28,,,,
18,down,Tate McRae,exes,12,5,6,,,,
19,up,Antti Tuisku,Rukous,30,13,22,,,,
20,down,Kuumaa,Tulipalo,11,3,73,,,,
21,up,ABBA,Little Things,32,15,20,,,,
22,up,Boney M.,Mary's Boy Child / Oh My Lord,40,14,22,,,,
23,down,Dua Lipa,Houdini,17,3,7,,,,
24,down,Pehmoaino,maasta taivaaseen,13,4,3,,,,
25,up,Katri Helena,Jossain On Kai Vielä Joulu,48,20,17,,,,
26,up,Queen,Thank God It's Christmas (Non-Album Single),56,17,20,,,,
27,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),16,2,14,,,,
28,up,Suvi Teräsniska,Joulun henki,63,19,21,,,,
29,up,Paula Koivuniemi,Toive,64,25,17,,,,
30,up,Slade,Merry Xmas Everybody,69,21,19,,,,
31,down,Ege Zulu & Joe L,Oikee Mies,21,3,15,,,,
32,down,Dua Lipa,Dance The Night,29,1,31,,,,
33,up,Olivia Rodrigo,vampire,38,1,26,,,,
34,up,Katri Helena,Joulumaa,81,23,16,,,,
35,down,Bee,Viimeisiä sanoja,27,12,45,,,,
36,down,Miley Cyrus,Flowers,23,1,50,,,,
37,down,Bee,Silkkiin verhoiltuna (feat. Jambo),20,1,15,,,,
38,down,Lauri Haav,Mua Ei Voi Pelastaa,22,2,14,,,,
39,down,SHRTY,Deja Vu,19,11,6,,,,
40,up,Arja Koriseva,Tule Joulu Kultainen,84,33,10,,,,
41,up,Diandra,Kuuletko Sä Myös Sen,77,26,15,,,,
42,up,Annikki Tähti,Valkea Joulu,82,37,11,,,,
43,up,Stig,Piparia piparia,73,22,19,,,,
44,up,Mirella,Sua sattuu,57,8,10,,,,
45,down,Taylor Swift,Anti-Hero,35,1,62,,,,
46,down,VIIVI & Robin Packalen,Ihana kipu,42,1,61,,,,
47,down,Harry Styles,As It Was,39,1,91,,,,
48,down,BEHM,Frida,41,1,177,,,,
49,-,XXXTENTACION,SAD!,-,46,67,,,,
50,up,Vesa-Matti Loiri,Kun Joulu On (Kun Maass' On Hanki) [När Jul Är När],86,34,12,,,,
51,down,Alina Burnet,Mitä se maksaa (feat. Tuuli),37,37,3,,,,
52,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],36,3,9,,,,
53,down,RAYE,Escapism. (feat. 070 Shake),33,1,49,,,,
54,-,XXXTENTACION,Moonlight,-,16,33,,,,
55,up,Isac Elliot,Kompastun (feat. Costi),60,4,31,,,,
56,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),46,1,68,,,,
57,down,BEHM,Sata vuotta,43,2,41,,,,
58,up,"Laila Kinnunen, Brita Koivunen & Vieno Kekkonen",Tonttuparaati,88,58,6,,,,
59,down,Abreu,Sulle tehty,28,8,5,,,,
60,down,emma & matilda,Joku muu (boi95 Remix),34,13,5,,,,
61,down,Jare & VilleGalle,Häissä,45,21,98,,,,
62,up,Lauri Tähkä,Sytytä mun sydämeni,91,36,12,,,,
63,up,Marion & Four Cats,Joulupukin Maa,95,50,10,,,,
64,-,Adele,Skyfall,-,26,22,,,,
65,down,Chisu,"Kynnet, kynnet (Vain elämää kausi 12)",31,31,3,,,,
66,-,Suvi Teräsniska,Hei Mummo,-,24,15,,,,
67,up,Olavi Virta,Petteri Punakuono,98,31,11,,,,
68,-,Laila Kinnunen,Talven Ihmemaa,-,37,8,,,,
69,down,Troye Sivan,One Of Your Girls,44,5,11,,,,
70,up,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),96,45,11,,,,
71,-,Diandra & The City of Prague Philharmonic Orchestra,Talvimaa,-,54,6,,,,
72,-,Lasse Mårtenson,Kulkuset,-,35,8,,,,
73,-,Judy Garland,Have Yourself A Merry Little Christmas,-,17,12,,,,
74,-,Suvi Teräsniska,Varpunen Jouluaamuna,-,74,5,,,,
75,down,Jenni Vartiainen,Lanka,62,2,7,,,,
76,down,Adele,Set Fire to the Rain,49,31,88,,,,
77,down,Kuumaa,Oo vielä sekunnin mun,55,13,54,,,,
78,down,Taylor Swift,Lover,50,33,28,38,2019-10-06,27,2019-11-03
79,down,Ed Sheeran,Perfect,70,16,164,73,2019-10-06,58,2019-10-20
80,-,Kai Hyttinen,Joulupukki Matkaan Jo Käy,-,42,6,,,,
81,-,Eino Grön,Joulurauhaa Kellot Soittaa,-,57,7,,,,
82,-,Brita Koivunen,Kun Joulupukki Suukon Sai,-,62,5,,,,
83,-,Fredi,Varpunen Jouluaamuna,-,56,6,,,,
84,-,Maija Salon musiikkileikkikoulun,Joulupuu On Rakennettu,-,71,5,,,,
85,-,Eila Pienimäki,Helkkää Pienet Tiu'ut,-,71,5,,,,
86,-,Carola,Kuuraparta,-,61,6,,,,
87,-,Sing Song Sisters,Nisse-Polkka,-,70,4,,,,
88,-,Matti ja Teppo & Tarja Ylitalo,Me Joulua Toivotamme,-,78,4,,,,
89,-,Vieno Kekkonen,Jollei Jouluna Ole Lunta,-,74,4,,,,
90,down,Joe L,Haikailla,67,30,9,,,,
91,-,Eija Merilä & Four Cats,Tanssiva Lumiukko,-,73,4,,,,
92,-,Leo Lastumäki,Joulupukki,-,66,4,,,,
93,-,Suvi Teräsniska,Tonttu,-,91,2,,,,
94,down,Bess,Ram pam pam,53,1,100,,,,
95,down,Lady Gaga,Bad Romance,87,26,50,,,,
96,-,Juice Leskinen Slam,Sika,-,96,1,,,,
97,down,Ellinoora,Matkalla (Vain elämää kausi 14),54,4,15,,,,
98,-,Isac Elliot & william,Missaat Mut,-,4,22,,,,
99,down,Karim B,Aji Aji,65,7,9,,,,
100,-,Pasi Kaunisto,Rekiretki,-,74,4,,,,
