Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,26,19,2019-11-03,3,2020-01-05
2,up,JVG,Ikuinen vappu,13,2,26,,,,
3,down,Dua Lipa,Physical,2,1,14,48,2020-02-02,15,2020-04-12
4,up,BEHM,Hei rakas,4,1,26,,,,
5,down,Dua Lipa,Break My Heart,3,3,6,97,2020-03-29,5,2020-06-28
6,down,Harry Styles,Adore You,5,2,22,24,2019-12-08,6,2020-04-19
7,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,7,1,14,,,,
8,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),8,2,4,,,,
9,down,BEHM,Tivolit,6,4,8,,,,
10,up,Ava Max,Kings & Queens,10,6,8,80,2020-03-15,37,2020-09-27
11,up,Justin Bieber,Intentions (feat. Quavo),12,4,13,35,2020-02-09,4,2020-04-05
12,down,Ava Max,Salt,9,8,20,91,2020-03-01,65,2020-04-19
13,up,Surfaces,Sunday Best,14,12,10,96,2020-03-01,27,2020-04-26
14,down,Sam Smith,Track 11,11,11,3,37,2020-04-19,37,2020-04-19
15,up,Shawn Mendes & Camila Cabello,Señorita,16,2,26,1,2019-10-06,1,2019-10-06
16,up,Abreu,Teipillä tai rakkaudella,19,8,25,,,,
17,up,Mabel,Boyfriend,18,17,10,,,,
18,down,Toivon kärki,Uuden edessä,17,13,4,,,,
19,down,Lady Gaga,Stupid Love,15,2,10,28,2020-03-01,8,2020-03-08
20,up,Trevor Daniel,Falling,21,2,24,61,2019-11-24,14,2020-01-05
21,up,"Keko Salata, BESS & Sexmane",100%,63,8,2,,,,
22,down,Harry Styles,Falling,20,14,21,57,2019-12-15,39,2019-12-22
23,up,Erika Vikman,Cicciolina,24,6,14,,,,
24,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),26,12,26,99,2020-01-12,49,2020-06-21
25,up,Ed Sheeran & Justin Bieber,I Don't Care,34,15,26,31,2019-10-06,23,2019-11-17
26,down,Billie Eilish & Khalid,lovely,22,16,26,62,2020-02-02,62,2020-02-02
27,up,Lauri Tähkä,Palavaa vettä,33,18,26,,,,
28,down,Maroon 5,Memories,23,5,26,36,2019-10-06,2,2019-11-17
29,down,Ed Sheeran,Shape of You,25,11,26,94,2020-01-05,94,2020-01-05
30,up,Ariana Grande,7 rings,32,13,26,58,2019-10-06,51,2020-01-05
31,up,JVG,Tarkenee,45,31,10,,,,
32,down,Mikael Gabriel,Löytäjä saa pitää,29,8,8,,,,
33,up,Anna Puu & Olavi Uusivirta,2020,36,14,12,,,,
34,down,Madison Beer,Selfish,30,30,5,,,,
35,up,Jonas Brothers,What a Man Gotta Do,40,19,16,53,2020-01-19,21,2020-01-26
36,down,Camila Cabello,My Oh My (feat. DaBaby),31,6,22,52,2019-12-15,22,2020-02-02
37,up,Alexander 23,IDK You Yet,48,31,3,,,,
38,up,Sam Fischer,This City,47,38,14,,,,
39,up,"benny blanco, Halsey & Khalid",Eastside,42,36,25,,,,
40,up,Ed Sheeran,Beautiful People (feat. Khalid),79,20,25,13,2019-10-06,13,2019-10-06
41,down,Kygo & Whitney Houston,Higher Love,35,19,26,22,2019-10-06,20,2019-10-13
42,up,Griff,Good Stuff,53,42,4,,,,
43,up,JVG,Popkorni,69,43,13,,,,
44,up,Lauri Tähkä,Jääkukkia,54,34,14,,,,
45,down,Evelina,Hitaasti,38,10,15,,,,
46,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],44,7,26,,,,
47,down,Nea,Some Say,39,19,23,84,2020-03-01,84,2020-03-01
48,up,Vesala,Tulkoon mitä vaan (feat. Aili Järvelä ja Jutta Rahmel) [Vain elämää kausi 10],57,10,8,,,,
49,down,Dua Lipa,Levitating,27,9,6,74,2020-04-05,74,2020-04-05
50,up,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),72,50,2,49,2020-05-03,49,2020-05-03
51,up,JVG,Hehkuu,85,33,4,,,,
52,up,JVG,Frisbee,68,34,17,,,,
53,up,Nopsajalka,Kosketukseen,56,53,3,,,,
54,up,Sia,Cheap Thrills (feat. Sean Paul),80,32,24,,,,
55,down,Selena Gomez,Boyfriend,28,20,4,28,2020-04-12,23,2020-04-19
56,down,Mabel,Don't Call Me Up,51,35,26,95,2019-10-13,95,2019-10-13
57,down,Harry Styles,Watermelon Sugar,41,2,24,85,2019-11-17,2,2020-08-23
58,-,JVG,Hombre (feat. Vesala),-,58,1,,,,
59,-,Sam Smith & Normani,Dancing with a Stranger,-,37,12,51,2019-10-06,51,2019-10-06
60,down,Selena Gomez,Feel Me,46,23,11,94,2020-02-23,45,2020-03-01
61,-,JVG,Älä jätä roikkuu,-,61,3,,,,
62,-,Gracias,Ajaton,-,33,3,,,,
63,up,Camila Cabello,Havana (feat. Young Thug),81,50,10,,,,
64,-,Kaija Koo,Onnellinen loppu,-,31,9,,,,
65,-,JVG,Lite bättre,-,65,2,,,,
66,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),82,16,23,43,2019-10-13,39,2019-11-10
67,down,Dua Lipa,Love Again,37,8,6,96,2020-04-05,96,2020-04-05
68,up,Arttu Wiskari,Suomen muotoisen pilven alla,75,18,7,,,,
69,up,Antti Tuisku,Häitä ja hautajaisii,70,9,13,,,,
70,-,Gracias,G (Älä unohda) [feat. Gettomasa],-,44,1,,,,
71,-,Beyoncé,Halo,-,56,3,,,,
72,-,Noah Cyrus & Leon Bridges,July,-,54,10,,,,
73,down,BTS,ON,64,6,11,32,2020-02-23,6,2020-03-01
74,-,Gracias,Riddim (feat. Bizi & MD$),-,74,1,,,,
75,up,5 Seconds of Summer,Youngblood,89,67,3,,,,
76,-,JVG,Paluu tulevaisuuteen,-,76,1,,,,
77,-,Backstreet Boys,I Want It That Way,-,46,7,,,,
78,down,Petri Nygård,Tuhansien Lärvien Maa,66,48,2,,,,
79,-,Ed Sheeran,Photograph,-,43,1,,,,
80,-,SHAED & ZAYN,Trampoline,-,17,19,63,2019-10-06,63,2019-10-06
81,-,Gracias,Hengitä!,-,81,1,,,,
82,down,Little Mix,Break Up Song,50,33,6,55,2020-03-29,55,2020-03-29
83,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,42,8,71,2020-02-09,71,2020-02-09
84,down,Dua Lipa,Cool,59,16,6,97,2020-04-05,97,2020-04-05
85,down,Selena Gomez,Lose You to Love Me,52,1,25,53,2019-10-27,2,2019-11-03
86,-,Michael Jackson,Billie Jean (Single Version),-,29,1,,,,
87,up,Dua Lipa,New Rules,90,32,10,,,,
88,-,DNCE,Cake by the Ocean,-,88,1,,,,
89,down,Ida Paul & Kalle Lindroth,Päiväuni,60,13,10,,,,
90,up,Sam Smith,To Die For,97,16,12,88,2020-02-16,35,2020-02-23
91,down,Ava Max,Sweet but Psycho,84,37,22,77,2019-10-06,77,2019-10-06
92,down,Ida Paul & Kalle Lindroth,Tennessee,87,41,6,,,,
93,-,Gracias,Anteeks,-,93,1,,,,
94,-,Vesala,Tequila,-,51,2,,,,
95,down,Ida Paul & Kalle Lindroth,Planeetat,92,40,6,,,,
96,-,XXXTENTACION,SAD!,-,46,16,,,,
97,-,Samu,Ikuinen Vappu (Vain elämää kausi 10),-,19,12,,,,
98,-,BTS,Boy With Luv (feat. Halsey),-,53,11,100,2020-03-01,75,2020-08-30
99,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],49,11,26,25,2019-10-27,23,2019-11-24
100,-,Keko Salata,Vanha (feat. BEHM),-,53,1,,,,
