Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Frida,1,1,15,,,,
2,up,BEHM,Lupaan,2,2,5,,,,
3,up,BEHM,Päästä varpaisiin,3,2,5,,,,
4,up,BEHM,Hei rakas,4,1,50,,,,
5,up,BTS,Dynamite,8,2,9,96,2020-08-23,2,2020-08-30
6,up,Tate McRae,you broke me first,9,3,15,81,2020-08-23,15,2020-11-15
7,down,BEHM,Minä vai maailma (feat. Keko Salata),5,4,5,,,,
8,up,Miley Cyrus,Midnight Sky,13,4,10,14,2020-08-23,12,2020-10-25
9,up,Jason Derulo,Take You Dancing,14,5,13,71,2020-08-23,16,2021-01-17
10,down,BEHM,Tivolit,7,4,32,,,,
11,down,BEHM,Yhtä vaille kaksi,6,6,5,,,,
12,up,Ava Max,Who's Laughing Now,16,3,12,,,,
13,down,Conan Gray,Heather,12,1,13,44,2020-08-23,15,2020-09-13
14,up,Harry Styles,Watermelon Sugar,18,2,48,85,2019-11-17,2,2020-08-23
15,up,Erika Vikman,Syntisten pöytä,20,6,9,,,,
16,up,Justin Bieber,Holy (feat. Chance the Rapper),21,13,5,83,2020-09-20,4,2020-09-27
17,down,BEHM,Apokalyptinen Häpeä,11,9,5,,,,
18,down,BEHM,Unia,10,8,5,,,,
19,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,1,18,36,2020-06-21,2,2020-08-09
20,down,Shawn Mendes,Wonder,15,15,3,15,2020-10-11,15,2020-10-11
21,up,Stig,Kuka on se oikea (Vain elämää kausi 11),78,15,2,,,,
22,up,Haloo Helsinki!,Lady Domina,53,8,2,,,,
23,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),24,2,28,,,,
24,down,Lady Gaga & Ariana Grande,Rain On Me,23,1,22,75,2020-05-24,1,2020-05-31
25,down,BEHM,Riipun,17,11,5,,,,
26,down,BLACKPINK,How You Like That,25,7,17,3,2020-07-05,3,2020-07-05
27,down,BLACKPINK,Lovesick Girls,19,19,3,3,2020-10-11,3,2020-10-11
28,down,Ava Max,Kings & Queens,26,6,32,80,2020-03-15,37,2020-09-27
29,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,32,1,38,,,,
30,down,Dua Lipa,Don't Start Now,28,1,50,19,2019-11-03,3,2020-01-05
31,down,Dua Lipa,Levitating (feat. DaBaby),29,3,3,93,2020-10-25,3,2021-05-16
32,down,BLACKPINK & Selena Gomez,Ice Cream,30,13,8,100,2020-08-30,3,2020-09-06
33,up,Mikael Gabriel,Oli aikoi,34,9,20,,,,
34,up,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),83,29,2,,,,
35,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,37,6,26,74,2020-04-19,18,2020-08-09
36,down,Sam Smith,Diamonds,35,17,5,51,2020-09-27,18,2020-11-15
37,up,Reino Nordin,Kato mitä sä teit (Vain elämää kausi 11),80,27,2,,,,
38,up,Erin,Yhtenä sunnuntaina,39,5,22,,,,
39,up,Ed Sheeran,Shape of You,42,11,50,94,2020-01-05,94,2020-01-05
40,down,Evelina,DNA,27,23,4,,,,
41,down,Harry Styles,Adore You,40,2,46,24,2019-12-08,6,2020-04-19
42,down,Dua Lipa,Break My Heart,33,3,30,97,2020-03-29,5,2020-06-28
43,down,BLACKPINK,Pretty Savage,31,31,3,22,2020-10-11,22,2020-10-11
44,up,Ritt Momney,Put Your Records On,45,43,4,95,2020-10-18,84,2020-11-01
45,down,Dua Lipa,Physical,38,1,38,48,2020-02-02,15,2020-04-12
46,down,JVG,Ikuinen vappu,41,2,50,,,,
47,up,Sia,Cheap Thrills (feat. Sean Paul),55,32,48,,,,
48,up,Shawn Mendes & Camila Cabello,Señorita,52,2,50,1,2019-10-06,1,2019-10-06
49,up,Billie Eilish & Khalid,lovely,49,16,50,62,2020-02-02,62,2020-02-02
50,up,a-ha,Take On Me,69,50,13,,,,
51,down,Doja Cat,Boss Bitch,43,15,15,60,2020-03-22,23,2020-04-26
52,down,Kygo & Tina Turner,What's Love Got to Do with It,47,23,14,83,2020-09-06,57,2020-09-20
53,down,James Arthur,Train Wreck,50,21,6,,,,
54,up,Ashnikko,Daisy,60,54,4,77,2020-10-18,70,2020-10-25
55,down,BLACKPINK,Bet You Wanna (feat. Cardi B),36,36,3,24,2020-10-11,24,2020-10-11
56,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,49,1,,,,
57,up,"benny blanco, Halsey & Khalid",Eastside,66,36,44,,,,
58,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),68,55,2,,,,
59,down,Ava Max,Salt,48,8,44,91,2020-03-01,65,2020-04-19
60,down,BLACKPINK,Crazy Over You,46,46,3,37,2020-10-11,37,2020-10-11
61,up,Robin Packalen,Drop Dead,61,61,2,,,,
62,down,salem ilese,Mad at Disney,44,44,7,87,2020-09-20,56,2020-09-27
63,down,Adele,Rolling In the Deep,58,19,13,,,,
64,up,SLAVA MARLOW,Снова я напиваюсь,65,59,2,,,,
65,down,Marshmello & Demi Lovato,OK Not To Be OK,59,24,6,86,2020-09-20,86,2020-09-20
66,up,Harry Styles,Falling,71,14,45,57,2019-12-15,39,2019-12-22
67,down,BLACKPINK,Love To Hate Me,51,51,3,40,2020-10-11,40,2020-10-11
68,-,Justin Bieber & benny blanco,Lonely,-,3,1,6,2020-10-25,6,2020-10-25
69,-,NCT U,Make a Wish (Birthday Song),-,69,1,57,2020-10-25,57,2020-10-25
70,-,Michael Jackson,Billie Jean (Single Version),-,29,8,,,,
71,down,Duncan Laurence,Arcade,56,13,3,88,2021-02-28,69,2021-03-14
72,down,Anna Puu & Olavi Uusivirta,2020,70,14,34,,,,
73,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],79,11,32,25,2019-10-27,23,2019-11-24
74,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,18,30,,,,
75,up,Maroon 5,What Lovers Do (feat. SZA),84,75,5,,,,
76,down,Ava Max,Sweet but Psycho,73,37,40,77,2019-10-06,77,2019-10-06
77,down,Dua Lipa,Hallucinate,64,12,18,85,2020-04-05,85,2020-04-05
78,-,Reino Nordin,Sinä vain (Vain elämää kausi 11),-,22,1,,,,
79,-,Stig,Itseni herra (Vain elämää kausi 11),-,38,1,,,,
80,-,Ressu Redford,Kaksi jotka pelkää (feat. Sound of R.E.L.S.) [Vain elämää kausi 11],-,36,1,,,,
81,-,Lauri Tähkä,Palavaa vettä,-,18,49,,,,
82,down,Laura Närhi,Helsinki,75,75,2,,,,
83,-,Jannika B,En Luovu Susta Koskaan,-,83,1,,,,
84,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,78,2,,,,
85,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,85,1,,,,
86,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,86,1,,,,
87,down,Ressu Redford,Kuusi Kuuta & Saturnuksen Renkaat,85,85,2,,,,
88,up,Elton John,I'm Still Standing,95,34,4,,,,
89,-,LittleKings & Kalkovich,This Is the Life (feat. Zoë Low),-,89,1,,,,
90,-,Lauri Tähkä,Jääkukkia,-,34,34,,,,
91,down,will.i.am,demonit,86,80,6,,,,
92,down,Mabel,Don't Call Me Up,74,35,43,95,2019-10-13,95,2019-10-13
93,down,Tinze,BaeBae (feat. Jannika B & Yayo),77,77,3,,,,
94,down,Ressu Redford,Kuka On Se Oikea,87,87,2,,,,
95,-,Reino Nordin,Antaudun,-,42,3,,,,
96,-,"Keko Salata, BESS & Sexmane",100%,-,8,25,,,,
97,-,Passenger,Let Her Go,-,48,20,,,,
98,-,Erika Vikman,Cicciolina,-,6,32,,,,
99,down,Abreu,Lusikat,93,20,14,,,,
100,-,Little Mix,Not a Pop Song,-,100,1,,,,
