Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramses II,Villieläin,1,1,15,,,,
2,up,Harry Styles,As It Was,2,1,19,,,,
3,up,Isac Elliot,20min (feat. william & Cledos),3,1,9,,,,
4,up,Beyoncé,BREAK MY SOUL,7,4,7,,,,
5,down,Bess,Ram pam pam,4,1,30,,,,
6,up,Beyoncé,CUFF IT,54,6,2,,,,
7,down,Lizzo,About Damn Time,5,5,17,,,,
8,down,Joe L,Käytöstapoi (feat. william),6,3,12,,,,
9,up,Beyoncé,ALIEN SUPERSTAR,56,9,2,,,,
10,down,OneRepublic,I Ain't Worried,9,4,11,,,,
11,up,Beyoncé,I'M THAT GIRL,51,11,2,,,,
12,down,Joji,Glimpse of Us,11,4,8,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,4,52,,,,
14,down,Portion Boys & Teflon Brothers,Nautin elämästä,13,7,7,,,,
15,up,Beyoncé,COZY,57,15,2,,,,
16,up,Måneskin,SUPERMODEL,16,5,13,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,14,1,57,,,,
18,down,Antti Tuisku,GRINDR MAYHEM (feat. BESS),8,6,8,,,,
19,down,Benjamin,GAY,18,11,5,,,,
20,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),12,3,61,,,,
21,up,Beyoncé,CHURCH GIRL,63,21,2,,,,
22,down,Olli Halonen,Pohjola,15,2,37,,,,
23,up,Beyoncé,ENERGY,64,23,2,,,,
24,down,Harry Styles,Late Night Talking,19,2,12,,,,
25,down,Ida Paul & Kalle Lindroth,Mä mietin sua,10,5,5,,,,
26,down,Pihlaja & Etta,Bändäri,20,4,20,,,,
27,up,Beyoncé,VIRGO'S GROOVE,69,27,2,,,,
28,up,Evelina,Miau (feat. TheoFuego),79,24,2,,,,
29,up,Beyoncé,PLASTIC OFF THE SOFA,70,29,2,,,,
30,up,Beyoncé,SUMMER RENAISSANCE,72,30,2,,,,
31,up,Beyoncé,HEATED,75,31,2,,,,
32,up,Beyoncé,PURE/HONEY,73,32,2,,,,
33,down,Evelina,Sydän sulaa,24,15,11,,,,
34,up,Haloo Helsinki!,Reiviluola,46,5,24,,,,
35,up,Beyoncé,MOVE,71,35,2,,,,
36,down,Pehmoaino,haluun takas mun perhoset,22,2,20,,,,
37,down,Kiki,666,31,17,24,,,,
38,up,Beyoncé,THIQUE,74,38,2,,,,
39,up,Kaija Koo,Kaunis Rietas Onnellinen,87,39,2,,,,
40,down,Jare & VilleGalle,Häissä,23,21,27,,,,
41,down,Bess,Rakastan en rakasta,21,21,5,,,,
42,down,Elley Duhé,MIDDLE OF THE NIGHT,30,6,32,,,,
43,down,Olli Halonen,Suomen kesä,27,22,12,,,,
44,down,Ed Sheeran,Shivers,25,1,48,,,,
45,down,Ed Sheeran,Bad Habits,29,1,59,,,,
46,down,BEHM,Frida,26,1,109,,,,
47,up,Beyoncé,ALL UP IN YOUR MIND,77,47,2,,,,
48,up,Beyoncé,AMERICA HAS A PROBLEM,76,48,2,,,,
49,down,Harry Styles,Watermelon Sugar,41,2,136,85,2019-11-17,2,2020-08-23
50,down,Ed Sheeran,Shape of You,33,11,132,94,2020-01-05,94,2020-01-05
51,down,Dua Lipa,New Rules,47,32,22,,,,
52,down,Mikael Gabriel & Juha Tapio,Kompassi,28,22,8,,,,
53,down,Ed Sheeran,Perfect,36,16,96,73,2019-10-06,58,2019-10-20
54,down,Haloo Helsinki!,Piilotan mun kyyneleet,40,1,75,,,,
55,down,Nessa Barrett,die first,32,26,5,,,,
56,down,Dua Lipa,Levitating,49,9,58,74,2020-04-05,74,2020-04-05
57,down,Sanni,Tyhmä,34,28,10,,,,
58,down,JVG,Ikuinen vappu,37,2,134,,,,
59,down,Ed Sheeran,2step (feat. Ellinoora),43,6,13,,,,
60,down,Sia,Unstoppable,55,27,44,81,2019-11-10,81,2019-11-10
61,down,BEHM,Hei rakas,53,1,144,,,,
62,down,Nicky Youre & Dazy,Sunroof,50,39,9,,,,
63,down,JVG,Kran Turismo (feat. Raappana),35,8,25,,,,
64,up,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),88,39,6,,,,
65,down,Harry Styles,Matilda,58,6,12,,,,
66,down,JVG,Tarkenee,48,31,54,,,,
67,-,SHRTY,Loukku (feat. Blacflaco),-,10,1,,,,
68,down,Harry Styles,Music For a Sushi Restaurant,62,4,12,,,,
69,down,Lauri Tähkä,Nukkuvat aamut,52,8,27,,,,
70,down,Lizzo,2 Be Loved (Am I Ready),39,39,4,,,,
71,-,Tove Lo,2 Die 4,-,40,1,,,,
72,up,James Arthur,Car's Outside,84,40,2,,,,
73,down,Benson Boone,In The Stars,65,17,15,,,,
74,down,Abreu,Paholainen (querido) [feat. Averagekidluke],42,22,3,,,,
75,-,Teflon Brothers,Maradona (kesä '86),-,47,13,,,,
76,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),44,10,23,,,,
77,down,Ed Sheeran,Thinking Out Loud,66,26,8,,,,
78,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,28,1,,,,
79,-,VIIVI,Hyväuskoinen,-,8,33,,,,
80,-,Etta,R.E.S.P.E.C.T.,-,37,1,,,,
81,down,Ellie Goulding,Lights (Single Version),60,40,6,,,,
82,up,Vesala,Uu mama,93,4,19,,,,
83,up,Kuumaa,Tulipalo,95,3,3,,,,
84,-,BEHM,Ethän tarkoittanut sitä,-,3,20,,,,
85,up,Måneskin,Beggin,92,3,8,,,,
86,down,Pariisin Kevät,Kesäyö,45,14,28,,,,
87,down,Michael Jackson,Billie Jean (Single Version),82,29,77,,,,
88,-,Haloo Helsinki!,Beibi,-,47,8,,,,
89,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,39,11,,,,
90,down,Abreu,Kaikki paitsi sydän,38,6,16,,,,
91,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,40,9,,,,
92,-,Lizzo,2 Be Loved (Am I Ready),-,92,1,,,,
93,-,Camila Cabello,Bam Bam (feat. Ed Sheeran) [Mixed],-,93,1,,,,
94,down,OneRepublic,Counting Stars,91,47,40,,,,
95,down,Doja Cat,Woman,78,3,58,,,,
96,-,Kaija Koo,Supernaiset,-,80,1,,,,
97,-,Anna Puu,Juokse Beibi Juokse,-,31,4,,,,
98,down,Arttu Wiskari,Mökkitie (Radio Edit),89,60,13,,,,
99,-,Adele,Someone Like You,-,24,48,,,,
100,down,JVG,Hehkuu,68,33,27,,,,
