Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,8,,,,
2,-,Lauri Haav,Mua Ei Voi Pelastaa,-,2,7,,,,
3,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],48,3,2,,,,
4,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",26,4,2,,,,
5,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,2,1,24,,,,
6,up,Taylor Swift,Style (Taylor's Version),20,6,2,,,,
7,up,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],42,7,2,,,,
8,up,Taylor Swift,Blank Space (Taylor's Version),32,8,2,,,,
9,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],53,9,2,,,,
10,up,Karim B,Aji Aji,69,7,2,,,,
11,down,Kuumaa,Ylivoimainen,8,1,42,,,,
12,down,Taylor Swift,Cruel Summer,4,2,21,,,,
13,down,Ege Zulu & Joe L,Oikee Mies,6,3,8,,,,
14,down,Bee,Silkkiin verhoiltuna (feat. Jambo),5,1,8,,,,
15,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),7,2,7,,,,
16,up,Taylor Swift,Out Of The Woods (Taylor's Version),43,16,2,,,,
17,up,Taylor Swift,Welcome To New York (Taylor's Version),35,17,2,,,,
18,down,Robin Packalen,Sinä 4ever (Vain elämää kausi 14),9,8,6,,,,
19,down,Iñigo Quintero,Si No Estás,13,13,5,,,,
20,up,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],54,20,2,,,,
21,down,Kuumaa,Tulipalo,14,3,66,,,,
22,down,Dua Lipa,Dance The Night,12,1,24,,,,
23,down,Mirella,Sua sattuu,16,8,3,,,,
24,down,Ellinoora,Matkalla (Vain elämää kausi 14),11,4,8,,,,
25,up,Taylor Swift,Shake It Off (Taylor's Version),52,25,2,,,,
26,down,Käärijä,Huhhahhei,3,3,3,,,,
27,down,Troye Sivan,One Of Your Girls,10,5,4,,,,
28,down,Bee,Viimeisiä sanoja,15,12,38,,,,
29,up,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),55,29,2,,,,
30,up,Taylor Swift,Wildest Dreams (Taylor's Version),56,26,9,,,,
31,up,Joe L,Haikailla,92,30,2,,,,
32,down,Olivia Rodrigo,vampire,18,1,19,,,,
33,down,BEHM,Sata vuotta,17,2,34,,,,
34,up,Ellinoora,Tuonelan koivut (Vain elämää kausi 14),94,34,2,,,,
35,down,RAYE,Escapism. (feat. 070 Shake),22,1,42,,,,
36,down,Tyla,Water,24,24,5,,,,
37,down,Harry Styles,As It Was,29,1,84,,,,
38,up,Taylor Swift,Bad Blood (Taylor's Version),57,38,2,,,,
39,up,Taylor Swift,I Wish You Would (Taylor's Version),58,39,2,,,,
40,down,BEHM,"Sinä lähdet, minä jään",19,3,7,,,,
41,down,BEHM,Frida,23,1,170,,,,
42,down,Taylor Swift,Anti-Hero,21,1,55,,,,
43,up,VIIVI & Robin Packalen,Ihana kipu,47,1,54,,,,
44,up,Taylor Swift,New Romantics (Taylor's Version),59,44,2,,,,
45,up,Taylor Swift,Clean (Taylor's Version),60,45,2,,,,
46,down,Adele,Set Fire to the Rain,38,31,81,,,,
47,up,Taylor Swift,I Know Places (Taylor's Version),65,47,2,,,,
48,down,Miley Cyrus,Flowers,30,1,43,,,,
49,up,Taylor Swift,Wonderland (Taylor's Version),67,49,2,,,,
50,down,David Kushner,Daylight,37,5,30,,,,
51,down,BEHM,Hei rakas,36,1,198,,,,
52,down,Loreen,Tattoo,44,1,36,,,,
53,up,Taylor Swift,How You Get The Girl (Taylor's Version),62,53,2,,,,
54,down,Jare & VilleGalle,Häissä,45,21,91,,,,
55,down,Aliisa Syrjä,Perillä,31,31,3,,,,
56,up,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],80,56,2,,,,
57,-,Jambo & Robin Packalen,AINA,-,53,1,,,,
58,-,Jung Kook,Standing Next to You,-,15,1,,,,
59,-,Jung Kook & Latto,Seven,-,13,15,,,,
60,down,VIIVI,Mitä näil korteil saa? (feat. JVG),50,11,25,,,,
61,-,Erika Vikman,Elizabeth Taylor,-,38,1,,,,
62,down,BEHM,Ethän tarkoittanut sitä,28,3,29,,,,
63,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),83,3,126,,,,
64,-,BESS,Riivattu,-,46,1,,,,
65,down,Taylor Swift,This Love (Taylor’s Version),64,64,3,,,,
66,down,Adele,Someone Like You,51,24,81,,,,
67,down,Dua Lipa,New Rules,61,32,83,,,,
68,-,Jung Kook & Jack Harlow,3D,-,34,4,,,,
69,down,Isac Elliot,Kompastun (feat. Costi),40,4,24,,,,
70,up,Taylor Swift,You Are In Love (Taylor's Version),73,70,2,,,,
71,up,Michael Jackson,Thriller,75,55,9,58,2019-11-03,58,2019-11-03
72,-,Jung Kook,Hate You,-,72,1,,,,
73,-,Jung Kook,Yes or No,-,73,1,,,,
74,-,Yö,Rakkaus On Lumivalkoinen,-,74,1,,,,
75,-,Lady Gaga,Bloody Mary,-,3,25,,,,
76,up,Britney Spears,Toxic,96,61,17,,,,
77,down,Taylor Swift,Lover,71,33,21,38,2019-10-06,27,2019-11-03
78,down,Rihanna,Umbrella (feat. JAY Z),68,26,70,,,,
79,-,Rihanna,Diamonds,-,42,16,,,,
80,down,BEHM,Tylsät ihmiset,34,7,7,,,,
81,up,BEHM,Lupaan,88,2,113,,,,
82,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),93,59,3,,,,
83,-,Jung Kook,Please Don't Change,-,83,1,,,,
84,up,Ramses II,Villieläin,97,1,80,,,,
85,-,Jung Kook,Shot Glass of Tears,-,81,1,,,,
86,down,JVG,Hehkuu,78,33,61,,,,
87,-,Jung Kook,Somebody,-,87,1,,,,
88,-,Jung Kook,Closer to You,-,82,1,,,,
89,down,Adele,Skyfall,86,26,20,,,,
90,down,Kuumaa,Oo vielä sekunnin mun,72,13,47,,,,
91,-,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),-,39,38,,,,
92,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),70,1,61,,,,
93,down,Alessandra,Queen of Kings,77,2,39,,,,
94,-,Ed Sheeran,Bad Habits,-,1,107,,,,
95,-,Jung Kook,Too Sad to Dance,-,95,1,,,,
96,-,Katy Perry,Dark Horse (feat. Juicy J),-,70,4,,,,
97,-,Eurythmics,Sweet Dreams (Are Made of This),-,76,2,,,,
98,-,emma & matilda,Joku muu,-,26,1,,,,
99,-,Nessa Barrett,dying on the inside,-,99,1,,,,
100,down,Ed Sheeran,Perfect,49,16,157,73,2019-10-06,58,2019-10-20
