Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,19,1,2,,,,
2,down,The Kid LAROI & Justin Bieber,Stay,1,1,16,,,,
3,down,Ed Sheeran,Bad Habits,2,1,18,,,,
4,down,Ed Sheeran,Shivers,3,1,7,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,4,11,,,,
6,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),4,3,20,,,,
7,up,LISA,MONEY,12,7,5,,,,
8,down,Doja Cat,Woman,6,3,18,,,,
9,down,Måneskin,MAMMAMIA,7,7,3,,,,
10,down,Olivia Rodrigo,good 4 u,8,1,24,,,,
11,down,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],10,10,3,,,,
12,up,Abreu,Huuliharppu (Antonio) [Vain elämää kausi 12],16,12,3,,,,
13,up,Lil Nas X,THATS WHAT I WANT,15,4,6,,,,
14,down,Haloo Helsinki!,Tulikärpäset,9,3,12,,,,
15,down,Haloo Helsinki!,Piilotan mun kyyneleet,11,1,36,,,,
16,up,BEHM,Frida,18,1,68,,,,
17,down,Sam Smith,Like I Can,14,9,10,,,,
18,down,Sanni,Kesken,17,17,3,,,,
19,up,Vesala,Pahanilmanlinnut,22,19,4,,,,
20,up,Adele,Rolling In the Deep,28,19,31,,,,
21,down,Dua Lipa,Love Again,20,8,24,96,2020-04-05,96,2020-04-05
22,down,VIIVI,USA,21,14,19,,,,
23,down,Lil Nas X,MONTERO (Call Me By Your Name),13,1,14,3,2021-04-04,3,2021-04-04
24,up,Adele,Someone Like You,49,24,27,,,,
25,up,Doja Cat,Kiss Me More (feat. SZA),25,1,29,9,2021-04-18,1,2021-05-16
26,up,Adele,Skyfall,26,26,4,,,,
27,down,ABBA,Don't Shut Me Down,24,2,8,,,,
28,up,Adele,When We Were Young,37,26,4,,,,
29,up,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",79,17,2,,,,
30,down,Evelina,Me ei kuuluta toisillemme (feat. Ani),27,13,12,,,,
31,up,Suvi Teräsniska,Miten sydämet toimii? (Vain elämää kausi 12),78,25,2,,,,
32,up,Adele,Hello,54,32,7,,,,
33,up,Adele,Set Fire to the Rain,50,31,4,,,,
34,down,Kaija Koo & Pyhimys,Sattuu,29,9,14,,,,
35,down,Doja Cat,Need To Know,23,6,20,,,,
36,down,Marshmello & Jonas Brothers,Leave Before You Love Me,33,14,17,,,,
37,down,Ellinoora,Gröna Lund,30,21,5,,,,
38,down,BEHM,Hei rakas,31,1,103,,,,
39,down,Oliver Tree,Life Goes On,38,38,3,,,,
40,down,Haloo Helsinki!,Reiviluola,35,5,7,,,,
41,down,JVG,Liike on lääke,36,6,12,,,,
42,up,Adele,Send My Love (To Your New Lover),42,38,3,,,,
43,down,Adele,Love in the Dark,40,40,3,,,,
44,up,Dua Lipa,Levitating (feat. DaBaby),47,3,56,93,2020-10-25,3,2021-05-16
45,up,Arttu Wiskari,Mikan faijan BMW (feat. Pyhimys) [Vain elämää kausi 12],80,45,2,,,,
46,up,Ed Sheeran,Visiting Hours,48,10,10,,,,
47,down,Haloo Helsinki!,Pelikaani,32,10,7,,,,
48,down,BEHM,Lupaan,39,2,58,,,,
49,down,Haloo Helsinki!,Lady Domina,34,8,50,,,,
50,down,Taylor Swift,Wildest Dreams (Taylor's Version),46,26,6,,,,
51,down,Ed Sheeran,Shape of You,44,11,98,94,2020-01-05,94,2020-01-05
52,down,Olavi Uusivirta,Kun hiljaisuus oli kultaa,43,43,4,,,,
53,up,Harry Styles,Watermelon Sugar,58,2,101,85,2019-11-17,2,2020-08-23
54,up,BEHM,Tivolit,57,4,85,,,,
55,up,Ed Sheeran,Perfect,65,16,69,73,2019-10-06,58,2019-10-20
56,up,Dua Lipa,Don't Start Now,60,1,103,19,2019-11-03,3,2020-01-05
57,-,Antti Tuisku & Erika Vikman,Huonoja ideoita,-,18,1,,,,
58,up,Chisu,Kaksi sisarta (feat. Jenni Vartiainen) [Vain elämää kausi 12],86,58,2,,,,
59,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),75,2,76,,,,
60,down,ABBA,I Still Have Faith In You,55,4,8,,,,
61,up,Whitney Houston & Clean Bandit,How Will I Know,84,61,4,,,,
62,-,Benson Boone,GHOST TOWN,-,17,1,,,,
63,down,BEHM,Päästä varpaisiin,61,2,58,,,,
64,down,Teflon Brothers,Kahvimaito (Vain elämää kausi 12),41,41,3,,,,
65,-,ABBA,Just A Notion,-,20,1,,,,
66,up,Adele,Rumour Has It,99,66,2,,,,
67,-,"NEIKED, Mae Muller & Polo G",Better Days,-,23,1,,,,
68,down,Nelli Matula,Tulevaisuuteen,64,25,16,,,,
69,down,Becky Hill & David Guetta,Remember,53,22,19,,,,
70,up,JVG,Ikuinen vappu,76,2,102,,,,
71,-,Justin Bieber,Ghost,-,33,5,62,2021-03-28,62,2021-03-28
72,down,Suvi Teräsniska,Teipillä tai rakkaudella (Vain elämää kausi 12),51,51,2,,,,
73,down,Billie Eilish & Khalid,lovely,71,16,93,62,2020-02-02,62,2020-02-02
74,down,Sia,Unstoppable,62,27,11,81,2019-11-10,81,2019-11-10
75,up,Sam Smith,Writing's On the Wall,91,75,3,,,,
76,-,Rockwell,Somebody's Watching Me,-,70,3,,,,
77,down,Doja Cat,Get Into It (Yuh),52,30,12,,,,
78,down,Robin Packalen,Rest In Beat,73,73,2,,,,
79,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,57,5,,,,
80,down,Haloo Helsinki!,Foliohattukauppias,45,8,7,,,,
81,down,Ellinoora,Dinosauruksii,63,8,44,,,,
82,down,Michael Jackson,Billie Jean (Single Version),74,29,48,,,,
83,up,Erika Vikman,Syntisten pöytä,94,6,60,,,,
84,down,テイラー・スウィフト,Wildest Dreams,72,48,6,,,,
85,down,Tuure Kilpeläinen,Kouvola (Vain elämää kausi 12),82,82,2,,,,
86,-,Reino Nordin,Taivas itkee,-,86,1,,,,
87,down,Pyhimys,Kaikki mussa (Vain elämää kausi 12),67,67,2,,,,
88,down,Olivia Rodrigo,traitor,56,18,23,,,,
89,-,Lauri Tähkä,Keskiyön Cowboy,-,27,7,,,,
90,-,Chisu,Ei vaikene rakkaus (Vain elämää kausi 12),-,90,1,,,,
91,-,Kygo,Undeniable (feat. X Ambassadors),-,91,1,,,,
92,down,Lauri Tähkä,Aavikko,89,4,34,,,,
93,up,ABBA,Dancing Queen,95,16,16,,,,
94,down,Jason Derulo,Acapulco,69,54,3,,,,
95,-,Michael Jackson,Thriller,-,55,3,58,2019-11-03,58,2019-11-03
96,-,Lady Gaga,Bad Romance,-,26,25,,,,
97,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,18,32,,,,
98,-,Nelly Furtado,Maneater,-,54,9,,,,
99,-,Dua Lipa,Physical,-,1,78,48,2020-02-02,15,2020-04-12
100,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,74,75,2020-05-24,1,2020-05-31
