Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,10,,,,
2,down,Kuumaa,Ylivoimainen,1,1,9,,,,
3,up,Loreen,Tattoo,7,1,3,,,,
4,up,Isac Elliot,Kaks (feat. ibe),44,4,2,,,,
5,down,Kuumaa,Tulipalo,4,3,33,,,,
6,down,Keira,No Business On The Dancefloor,3,3,10,,,,
7,up,Miley Cyrus,River,49,7,2,,,,
8,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,5,4,6,,,,
9,up,Miley Cyrus,Jaded,50,9,2,,,,
10,down,Portion Boys,Samaa taivasta katsotaan,6,5,9,,,,
11,down,RAYE,Escapism. (feat. 070 Shake),9,1,17,,,,
12,up,Miley Cyrus,Rose Colored Lenses,55,12,2,,,,
13,down,Harry Styles,As It Was,11,1,51,,,,
14,down,BEHM,Sata vuotta,10,2,10,,,,
15,up,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),56,15,2,,,,
16,down,Taylor Swift,Anti-Hero,12,1,22,,,,
17,down,Benjamin,Hoida mut,8,5,10,,,,
18,up,Miley Cyrus,You,60,18,2,,,,
19,up,Miley Cyrus,Violet Chemistry,63,19,2,,,,
20,up,Miley Cyrus,Handstand,61,20,2,,,,
21,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),17,1,28,,,,
22,down,Alessandra,Queen of Kings,18,2,6,,,,
23,down,VIIVI & Robin Packalen,Ihana kipu,15,1,21,,,,
24,up,Miley Cyrus,Muddy Feet (feat. Sia),64,24,2,,,,
25,down,Aliisa Syrjä,2:02,13,13,6,,,,
26,down,Sam Smith & Kim Petras,Unholy,14,1,26,,,,
27,up,Miley Cyrus,Island,70,27,2,,,,
28,down,OneRepublic,I Ain't Worried,19,4,43,,,,
29,up,Miley Cyrus,Wildcard,66,29,2,,,,
30,down,Ramses II,Villieläin,22,1,47,,,,
31,down,Bess,Ram pam pam,24,1,62,,,,
32,down,Bee,Viimeisiä sanoja,23,12,5,,,,
33,down,Lady Gaga,Bloody Mary,26,3,16,,,,
34,down,Kuumaa,Oo vielä sekunnin mun,20,13,14,,,,
35,down,Sebastian Noto & ibe,Ylläs (feat. Ibe),16,10,8,,,,
36,up,Arppa,Luulin että,71,36,2,,,,
37,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),28,3,93,,,,
38,down,Joe L,DEEP DOWN (feat. Costi),25,4,25,,,,
39,up,Arppa,Hiekkasäkki aivojen tilalla,62,39,2,,,,
40,up,Arppa,Metsänpoika popparissa,65,40,2,,,,
41,up,Miley Cyrus,Wonder Woman,74,41,2,,,,
42,down,The Kid LAROI & Justin Bieber,Stay,30,1,89,,,,
43,down,Rema & Selena Gomez,Calm Down,36,9,11,,,,
44,down,Kuumaa,Edelleen sua,29,17,7,,,,
45,up,Miley Cyrus,Flowers (Demo),77,45,2,,,,
46,up,Ruusut,Alku (feat. Paperi T),76,46,2,,,,
47,down,Ed Sheeran,Perfect,32,16,128,73,2019-10-06,58,2019-10-20
48,down,Isac Elliot,20min (feat. william & Cledos),33,1,41,,,,
49,down,Ed Sheeran,Shape of You,40,11,164,94,2020-01-05,94,2020-01-05
50,down,Adele,Set Fire to the Rain,35,31,48,,,,
51,down,Beyoncé,CUFF IT,21,6,32,,,,
52,down,Oliver Tree & Robin Schulz,Miss You,37,5,22,,,,
53,up,Arppa,Vihdoin viimein,67,53,2,,,,
54,down,Zara Larsson,Can't Tame Her,38,21,8,,,,
55,down,Bess,Lähtee käsistä,31,28,5,,,,
56,down,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),53,23,21,,,,
57,-,Maustetytöt,Ei niin kovin suuri city,-,14,3,,,,
58,up,Arppa,Kaverin synttäreillä,73,58,2,,,,
59,-,Maustetytöt,Kiviä sukkiin,-,17,1,,,,
60,-,Maustetytöt,Maailman onnellisin kansa,-,11,1,,,,
61,-,Maustetytöt,Näkymätön Anna,-,22,3,,,,
62,-,Maustetytöt,Pidä hyvänäs multasi kotimaa,-,20,1,,,,
63,down,P!nk,TRUSTFALL,39,24,5,,,,
64,-,Maustetytöt,Takapajula,-,27,1,,,,
65,down,Sia,Unstoppable,47,27,75,81,2019-11-10,81,2019-11-10
66,up,Arppa,Paha meno Pengerkadulla,90,54,4,,,,
67,up,Jare & VilleGalle,Häissä,83,21,58,,,,
68,-,Maustetytöt,Äiti meni merille,-,34,1,,,,
69,-,Maustetytöt,Onko pakko juoda?,-,30,1,,,,
70,up,Arppa,Kartta väärinpäin,92,70,3,,,,
71,-,Maustetytöt,Lyijyä ja puuta,-,35,1,,,,
72,up,Arppa,Maailman hitain biisi,93,72,2,,,,
73,-,Maustetytöt,Ylpeyden sopuhinta,-,50,1,,,,
74,down,Ed Sheeran,Bad Habits,68,1,91,,,,
75,down,Haloo Helsinki!,Reiviluola,46,5,56,,,,
76,up,Dua Lipa,New Rules,84,32,54,,,,
77,down,BEHM,Frida,41,1,139,,,,
78,up,JVG,Ikuinen vappu,82,2,161,,,,
79,up,Arppa,Valeria,91,79,2,,,,
80,down,Robin Packalen,Girls Like You,27,17,8,,,,
81,up,Ariana Grande,no tears left to cry,81,58,18,,,,
82,down,Mae Stephens,If We Ever Broke Up,59,42,6,,,,
83,-,U2,Beautiful Day,-,83,1,,,,
84,-,Jimin,"Set Me Free, Pt. 2",-,74,1,,,,
85,up,Lady Gaga,Poker Face,87,49,24,,,,
86,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,24,23,,,,
87,down,BEHM,Hei rakas,43,1,173,,,,
88,-,Adele,Rolling In the Deep,-,19,85,,,,
89,down,Vesala,Miks pitää itkeä (feat. Aali),34,4,6,,,,
90,-,Taylor Swift,All Of The Girls You Loved Before,-,46,1,,,,
91,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),54,16,26,,,,
92,down,Rihanna,We Found Love (feat. Calvin Harris),45,21,7,,,,
93,-,Haloo Helsinki!,Beibi,-,47,34,,,,
94,down,Evelina,Ikinä koskaan,42,30,5,,,,
95,down,JVKE,Golden Hour,79,21,22,,,,
96,down,Kuumaa,Rakastaja,48,39,3,,,,
97,down,Rihanna,Umbrella (feat. JAY Z),51,26,45,,,,
98,-,Marcus & Martinus,Air,-,98,1,,,,
99,-,JVG,Popkorni,-,43,35,,,,
100,down,Joe L,Käytöstapoi (feat. william),57,3,43,,,,
