Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,15,,,,
2,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,4,1,15,,,,
3,up,Taylor Swift,Cruel Summer,3,2,12,,,,
4,down,Kuumaa,Ylivoimainen,2,1,33,,,,
5,up,Olivia Rodrigo,vampire,7,1,10,,,,
6,up,Miley Cyrus,Used To Be Young,64,6,2,,,,
7,down,Kuumaa,Tulipalo,6,3,57,,,,
8,down,Kuumaa,Tässä on kaikki,5,5,3,,,,
9,up,Abreu & Pihlaja,Sisko,59,9,2,,,,
10,down,Miley Cyrus,Flowers,8,1,34,,,,
11,down,Harry Styles,As It Was,10,1,75,,,,
12,down,Loreen,Tattoo,11,1,27,,,,
13,down,Isac Elliot & william,Missaat Mut,12,4,9,,,,
14,down,Charli XCX,Speed Drive,9,6,9,,,,
15,up,Isac Elliot,Kompastun (feat. Costi),15,4,15,,,,
16,down,Alessandra,Queen of Kings,14,2,30,,,,
17,up,Selena Gomez,Single Soon,72,17,2,,,,
18,up,David Kushner,Daylight,23,5,21,,,,
19,down,JVG,Oisko tää täs,16,8,13,,,,
20,down,Taylor Swift,Anti-Hero,19,1,46,,,,
21,down,Olivia Rodrigo,bad idea right?,18,5,4,,,,
22,up,Bee,Kolmatta linjaa,26,14,3,,,,
23,up,Bee,Viimeisiä sanoja,24,12,29,,,,
24,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),22,1,52,,,,
25,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),35,3,117,,,,
26,down,Zara Larsson,Can't Tame Her,21,21,32,,,,
27,up,Jung Kook & Latto,Seven,27,13,8,,,,
28,down,Sanni,Mielenmaisemat,13,13,4,,,,
29,down,OneRepublic,I Ain't Worried,20,4,67,,,,
30,down,Ryan Gosling,I’m Just Ken,17,11,7,,,,
31,down,Jare & VilleGalle,Häissä,29,21,82,,,,
32,down,VIIVI,Mitä näil korteil saa? (feat. JVG),28,11,16,,,,
33,down,テイラー・スウィフト,Style,25,18,19,,,,
34,up,Ramses II,Villieläin,40,1,71,,,,
35,up,BEHM,Frida,51,1,161,,,,
36,up,Troye Sivan,Rush,36,13,8,,,,
37,up,Evelina,sä <3 mä,41,37,5,,,,
38,up,JVG,Hehkuu,45,33,52,,,,
39,up,Bess,Ram pam pam,42,1,86,,,,
40,down,JVG,Ikuinen vappu,38,2,185,,,,
41,up,Evelina,Onnellinen (feat. Nelli Matula),78,31,4,,,,
42,down,Kuumaa,Oo vielä sekunnin mun,34,13,38,,,,
43,up,Haloo Helsinki!,Reiviluola,79,5,79,,,,
44,down,テイラー・スウィフト,Blank Space,32,26,15,,,,
45,down,Bess,Missio,30,20,14,,,,
46,down,VIIVI & Robin Packalen,Ihana kipu,44,1,45,,,,
47,up,Isac Elliot,20min (feat. william & Cledos),48,1,64,,,,
48,up,Post Malone,Chemical,62,30,15,,,,
49,up,BEHM,Hei rakas,66,1,189,,,,
50,up,OneRepublic,Counting Stars,50,47,83,,,,
51,down,Keira,No Business On The Dancefloor,31,3,34,,,,
52,up,Burna Boy,Cheat On Me (feat. Dave),74,52,2,,,,
53,down,Adele,Set Fire to the Rain,43,31,72,,,,
54,down,The Kid LAROI & Justin Bieber,Stay,47,1,113,,,,
55,up,Pehmoaino,mietin sua pahalla,77,7,18,,,,
56,down,Tuuli,OnlyFans (feat. ibe),33,4,23,,,,
57,down,テイラー・スウィフト,Shake It Off,49,34,26,,,,
58,up,Kylie Minogue,Padam Padam,69,18,15,,,,
59,-,Jubël & Cledos,Triple A (feat. NLE Choppa),-,23,1,,,,
60,up,Ed Sheeran,Shivers,75,1,100,,,,
61,up,Jannika B,Paras osa,70,43,2,,,,
62,-,Burna Boy,City Boys,-,62,1,,,,
63,up,Joe L,DEEP DOWN (feat. Costi),92,4,40,,,,
64,down,Portion Boys,Samaa taivasta katsotaan,37,5,33,,,,
65,up,Lady Gaga,Poker Face,85,49,33,,,,
66,-,Portion Boys,Tilipäivä,-,66,1,,,,
67,up,Haloo Helsinki!,Piilotan mun kyyneleet,96,1,106,,,,
68,down,Dua Lipa,New Rules,55,32,74,,,,
69,-,Aliisa Syrjä,Meistä jää jälki,-,41,1,,,,
70,up,Sia,Unstoppable,90,27,88,81,2019-11-10,81,2019-11-10
71,up,Ed Sheeran,Perfect,84,16,148,73,2019-10-06,58,2019-10-20
72,up,Haloo Helsinki!,Beibi,82,47,46,,,,
73,down,Taylor Swift,Lover,52,33,14,38,2019-10-06,27,2019-11-03
74,-,Kylie Minogue,Tension,-,54,1,,,,
75,-,Billie Eilish & Khalid,lovely,-,16,115,62,2020-02-02,62,2020-02-02
76,up,JVG,Popkorni,97,43,48,,,,
77,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,77,1,,,,
78,down,Tuuli,Bad Body,39,39,4,,,,
79,up,Olli Halonen,Pohjola,88,2,87,,,,
80,-,Adele,Someone Like You,-,24,72,,,,
81,-,Taylor Swift,Love Story,-,80,2,,,,
82,down,JVG,Tarkenee,76,31,82,,,,
83,down,Rihanna,Umbrella (feat. JAY Z),60,26,61,,,,
84,up,Tuure Boelius,250 liekkii,89,84,2,,,,
85,up,Rihanna,Diamonds,93,42,8,,,,
86,down,Haloo Helsinki!,Pulp Fiction,83,52,30,,,,
87,up,Harry Styles,Watermelon Sugar,91,2,166,85,2019-11-17,2,2020-08-23
88,down,Jain,Makeba,61,16,13,,,,
89,down,Lizzo,Pink,81,29,7,,,,
90,up,Antti Tuisku,Auto jää (feat. Käärijä),99,7,19,,,,
91,down,RAYE,Escapism. (feat. 070 Shake),54,1,36,,,,
92,-,Adele,Rolling In the Deep,-,19,93,,,,
93,down,テイラー・スウィフト,Wildest Dreams,65,48,15,,,,
94,-,Rihanna,We Found Love (feat. Calvin Harris),-,21,24,,,,
95,-,Frank Ocean,Pink + White,-,77,2,,,,
96,-,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),-,39,37,,,,
97,down,Taylor Swift,Track 19 (From The Vault),57,9,9,,,,
98,down,Taylor Swift,Karma,68,9,21,,,,
99,-,Jenni Vartiainen,Ihmisten Edessä,-,43,12,,,,
100,-,Reino Nordin,Antaudun,-,42,18,,,,
