Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,1,1,20,,,,
2,up,Tate McRae,greedy,6,1,4,,,,
3,up,Ege Zulu & Joe L,Oikee Mies,4,3,4,,,,
4,up,Ellinoora,Matkalla (Vain elämää kausi 14),9,4,4,,,,
5,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),2,2,3,,,,
6,down,Bee,Silkkiin verhoiltuna (feat. Jambo),5,1,4,,,,
7,up,Kuumaa,Ylivoimainen,13,1,38,,,,
8,down,BEHM,"Sinä lähdet, minä jään",3,3,3,,,,
9,up,Robin Packalen,Sinä 4ever (Vain elämää kausi 14),90,8,2,,,,
10,up,Dua Lipa,Dance The Night,14,1,20,,,,
11,down,BEHM,Sata vuotta,8,2,30,,,,
12,up,Taylor Swift,Cruel Summer,17,2,17,,,,
13,up,Olivia Rodrigo,vampire,16,1,15,,,,
14,up,Kuumaa,Tulipalo,19,3,62,,,,
15,down,BEHM,Tylsät ihmiset,7,7,3,,,,
16,up,XXXTENTACION,Moonlight,35,16,30,,,,
17,down,BEHM,Ethän tarkoittanut sitä,11,3,25,,,,
18,up,Bee,Viimeisiä sanoja,20,12,34,,,,
19,down,BEHM,Polvet edellä puimuriin,10,10,3,,,,
20,down,BEHM,Egokatastrofi,12,12,3,,,,
21,down,BEHM,Auringon suutelema,15,15,3,,,,
22,up,Harry Styles,As It Was,24,1,80,,,,
23,up,Taylor Swift,Anti-Hero,23,1,51,,,,
24,up,Loreen,Tattoo,28,1,32,,,,
25,up,David Kushner,Daylight,29,5,26,,,,
26,up,Miley Cyrus,Flowers,34,1,39,,,,
27,up,BEHM,Frida,27,1,166,,,,
28,down,BEHM,Punaisia neilikoita,18,18,3,,,,
29,down,VIIVI,Mitä näil korteil saa? (feat. JVG),26,11,21,,,,
30,down,Olivia Rodrigo,bad idea right?,21,5,9,,,,
31,down,Olivia Rodrigo,get him back!,22,7,5,,,,
32,down,Isac Elliot,Kompastun (feat. Costi),31,4,20,,,,
33,down,Isac Elliot & william,Missaat Mut,32,4,14,,,,
34,up,Jung Kook & Jack Harlow,3D,76,34,2,,,,
35,up,BEHM,Hei rakas,36,1,194,,,,
36,down,Alessandra,Queen of Kings,30,2,35,,,,
37,up,RAYE,Escapism. (feat. 070 Shake),39,1,38,,,,
38,up,VIIVI & Robin Packalen,Ihana kipu,38,1,50,,,,
39,up,Jare & VilleGalle,Häissä,46,21,87,,,,
40,up,Ed Sheeran,Magical,68,40,2,,,,
41,up,Ed Sheeran,American Town,72,41,2,,,,
42,down,テイラー・スウィフト,Blank Space,37,26,20,,,,
43,up,テイラー・スウィフト,Style,43,18,24,,,,
44,down,Bee,Kolmatta linjaa,25,14,8,,,,
45,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),40,3,122,,,,
46,down,Adele,Set Fire to the Rain,45,31,77,,,,
47,up,PMMP,Lautturi,59,33,4,,,,
48,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),49,1,57,,,,
49,down,Kuumaa,Tässä on kaikki,33,5,8,,,,
50,down,Ramses II,Villieläin,41,1,76,,,,
51,down,Dua Lipa,New Rules,50,32,79,,,,
52,up,Jung Kook & Latto,Seven,52,13,13,,,,
53,up,JVG,Hehkuu,55,33,57,,,,
54,down,Abreu & Pihlaja,Sisko,44,9,7,,,,
55,down,BEHM,Lupaan,53,2,109,,,,
56,up,Ed Sheeran,Perfect,69,16,153,73,2019-10-06,58,2019-10-20
57,up,Jenni Vartiainen,Ihmisten Edessä,65,43,14,,,,
58,down,テイラー・スウィフト,Shake It Off,47,34,31,,,,
59,up,Bess,Ram pam pam,79,1,91,,,,
60,up,Haloo Helsinki!,Reiviluola,81,5,83,,,,
61,up,Ellinoora,Elefantin paino,80,61,2,,,,
62,-,Adele,Skyfall,-,26,16,,,,
63,-,Iñigo Quintero,Si No Estás,-,13,1,,,,
64,down,Bess,Missio,56,20,19,,,,
65,up,Ed Sheeran,England,73,65,2,,,,
66,down,Haloo Helsinki!,Beibi,61,47,50,,,,
67,up,Rihanna,Diamonds,67,42,13,,,,
68,up,BEHM,Päästä varpaisiin,74,2,79,,,,
69,down,Adele,Someone Like You,62,24,77,,,,
70,-,Aaro630,Vampyyrit,-,70,1,,,,
71,down,Rihanna,Umbrella (feat. JAY Z),66,26,66,,,,
72,up,Ed Sheeran,Plastic Bag,83,72,2,,,,
73,up,Ed Sheeran,Amazing,82,73,2,,,,
74,down,Portion Boys,Samaa taivasta katsotaan,51,5,38,,,,
75,up,Ed Sheeran,Blue,84,75,2,,,,
76,-,XXXTENTACION,SAD!,-,46,64,,,,
77,up,Kuumaa,Oo vielä sekunnin mun,78,13,43,,,,
78,-,JVG,Ikuinen vappu,-,2,189,,,,
79,-,Joe L,DEEP DOWN (feat. Costi),-,4,42,,,,
80,down,Suvi Teräsniska,Seuraavassa elämässä,75,75,2,,,,
81,-,Johannes Väisänen,"Gilla nousee Femmaan (feat. KLIFFA, MB4, ANI, Jokrates, Kise, Hokkanen & Pessi) (feat. KLIFFA, MB4, ANI, Jokrates, Kise, Hokkanen & Pessi)",-,81,1,,,,
82,up,Ed Sheeran,That’s On Me,92,82,2,,,,
83,up,Olli Halonen,Pohjola,97,2,91,,,,
84,-,Arppa,Yks kriisi,-,84,1,,,,
85,down,Charli XCX,Speed Drive,54,6,14,,,,
86,-,JANNA,Pyhä Madonna (Vain elämää kausi 14),-,86,1,,,,
87,-,Zara Larsson & David Guetta,On My Love,-,27,3,,,,
88,-,JVG,Popkorni,-,43,49,,,,
89,down,Jannika B,Paras osa,58,43,7,,,,
90,-,Lady Gaga,Bad Romance,-,26,48,,,,
91,-,Ed Sheeran,Page,-,91,1,,,,
92,up,BEHM,Tivolit,94,4,108,,,,
93,down,JVG,Oisko tää täs,60,8,18,,,,
94,down,Sanni,Mielenmaisemat,71,13,9,,,,
95,down,Isac Elliot,20min (feat. william & Cledos),93,1,69,,,,
96,down,Vesala,Tequila,77,51,15,,,,
97,down,Troye Sivan,Got Me Started,57,23,3,,,,
98,-,Ellinoora,Bäng Bäng typerä sydän (feat. eetu),-,76,5,,,,
99,-,Bee,Caesar,-,87,1,,,,
100,-,JVG,Tarkenee,-,31,84,,,,
