Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,10,,,,
2,up,ABBA,Don't Shut Me Down,9,2,2,,,,
3,down,Ed Sheeran,Bad Habits,2,1,12,,,,
4,up,ABBA,I Still Have Faith In You,25,4,2,,,,
5,down,Doja Cat,Woman,3,3,12,,,,
6,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),5,3,14,,,,
7,down,Olivia Rodrigo,good 4 u,4,1,18,,,,
8,up,Haloo Helsinki!,Tulikärpäset,13,3,6,,,,
9,up,Sam Smith,Like I Can,12,9,4,,,,
10,down,Dua Lipa,Love Again,8,8,18,96,2020-04-05,96,2020-04-05
11,up,Haloo Helsinki!,Piilotan mun kyyneleet,23,1,30,,,,
12,down,Doja Cat,Kiss Me More (feat. SZA),7,1,23,9,2021-04-18,1,2021-05-16
13,down,Doja Cat,Need To Know,6,6,14,,,,
14,down,BEHM,Frida,10,1,62,,,,
15,down,JVG,Liike on lääke,11,6,6,,,,
16,up,ABBA,Dancing Queen,51,16,10,,,,
17,down,Lil Nas X,MONTERO (Call Me By Your Name),16,1,8,3,2021-04-04,3,2021-04-04
18,up,Evelina,Me ei kuuluta toisillemme (feat. Ani),19,13,6,,,,
19,up,Charli XCX,Good Ones,60,19,2,,,,
20,up,BEHM,Hei rakas,22,1,97,,,,
21,down,VIIVI,USA,20,14,13,,,,
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,4,5,,,,
23,down,Marshmello & Jonas Brothers,Leave Before You Love Me,17,14,11,,,,
24,down,Ed Sheeran,Visiting Hours,15,10,4,,,,
25,up,Dua Lipa,Levitating (feat. DaBaby),29,3,50,93,2020-10-25,3,2021-05-16
26,down,Kaija Koo & Pyhimys,Sattuu,24,9,8,,,,
27,up,Becky Hill & David Guetta,Remember,32,22,13,,,,
28,up,Harry Styles,Watermelon Sugar,31,2,95,85,2019-11-17,2,2020-08-23
29,down,Lauri Tähkä,Keskiyön Cowboy,27,27,3,,,,
30,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,18,9,22,96,2021-04-11,41,2021-05-16
31,down,Lizzo & Cardi B,Rumors,21,8,5,,,,
32,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),59,32,2,,,,
33,down,Doja Cat,Get Into It (Yuh),30,30,6,,,,
34,up,ABBA,Lay All Your Love On Me,64,34,2,,,,
35,down,Lauri Tähkä,Aavikko,14,4,28,,,,
36,down,BEHM,Lupaan,28,2,52,,,,
37,up,J. Karjalainen,Aurinko nousee ilman sua,57,11,2,,,,
38,down,Camila Cabello,Don't Go Yet,36,28,8,,,,
39,up,BEHM,Tivolit,39,4,79,,,,
40,down,Olivia Rodrigo,traitor,35,18,17,,,,
41,down,Adele,Rolling In the Deep,33,19,25,,,,
42,up,ABBA,The Winner Takes It All,67,42,2,,,,
43,up,Shawn Mendes & Tainy,Summer Of Love,61,36,4,,,,
44,up,Abreu,20 Ave Mariaa,45,8,28,,,,
45,down,Dua Lipa,Don't Start Now,40,1,97,19,2019-11-03,3,2020-01-05
46,-,Haloo Helsinki!,Reiviluola,-,5,1,,,,
47,down,Erika Vikman,Syntisten pöytä,38,6,55,,,,
48,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),43,1,26,56,2021-03-21,1,2021-03-28
49,down,BEHM,Päästä varpaisiin,41,2,52,,,,
50,-,Haloo Helsinki!,Foliohattukauppias,-,8,1,,,,
51,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,34,34,4,,,,
52,-,Haloo Helsinki!,Älä länkytä,-,18,1,,,,
53,down,Olivia Rodrigo,brutal,46,20,15,,,,
54,-,Haloo Helsinki!,Lady Domina,-,8,44,,,,
55,up,Ed Sheeran,Shape of You,62,11,92,94,2020-01-05,94,2020-01-05
56,-,Haloo Helsinki!,Tahdon,-,11,1,,,,
57,-,Haloo Helsinki!,Kukkameri,-,15,1,,,,
58,down,Tiësto,The Business,44,5,27,52,2021-01-03,18,2021-04-04
59,up,Robin Packalen,Sucker For That Love (feat. SAAY),65,59,2,,,,
60,-,Haloo Helsinki!,Kerran kuussa,-,16,1,,,,
61,-,Haloo Helsinki!,Pelikaani,-,10,1,,,,
62,down,Olivia Rodrigo,"jealousy, jealousy",37,24,17,,,,
63,down,Vesala,Kysy mua ulos,54,13,15,,,,
64,-,Haloo Helsinki!,Älä pelkää elämää,-,20,1,,,,
65,-,Ed Sheeran,Shivers,-,1,1,,,,
66,down,Erika Vikman,Aikuisten rannekkeet,42,30,4,,,,
67,down,ABBA,Mamma Mia,66,66,2,,,,
68,up,JVG,Ikuinen vappu,68,2,96,,,,
69,down,Nelli Matula,Tulevaisuuteen,50,25,10,,,,
70,up,Lady Gaga & Ariana Grande,Rain On Me,70,1,69,75,2020-05-24,1,2020-05-31
71,up,Sia,Unstoppable,74,27,7,81,2019-11-10,81,2019-11-10
72,up,ABBA,Chiquitita,73,68,3,,,,
73,down,Benjamin & Vesta,Kunnes sammutaan,52,18,13,,,,
74,-,LISA,LALISA,-,50,1,,,,
75,-,Haloo Helsinki!,Pulp Fiction,-,52,1,,,,
76,up,Billie Eilish & Khalid,lovely,86,16,87,62,2020-02-02,62,2020-02-02
77,up,Little Mix,Love (Sweet Love),77,77,2,,,,
78,down,BEHM,Minä vai maailma (feat. Keko Salata),56,4,49,,,,
79,up,Ed Sheeran,Perfect,90,16,63,73,2019-10-06,58,2019-10-20
80,down,BTS,Dynamite,78,2,56,96,2020-08-23,2,2020-08-30
81,down,Stray Kids,Thunderous,49,41,3,,,,
82,up,ABBA,"Money, Money, Money",83,82,2,,,,
83,up,ABBA,Voulez-Vous,85,83,2,,,,
84,down,Doja Cat,Ain't Shit,47,10,12,,,,
85,down,Olivia Rodrigo,deja vu,58,7,24,17,2021-04-11,16,2021-04-18
86,up,ABBA,Take a Chance On Me,91,86,2,,,,
87,-,Troye Sivan,Angel Baby,-,45,1,,,,
88,-,LISA,MONEY,-,7,1,,,,
89,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,36,6,,,,
90,down,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],53,2,15,,,,
91,-,Bruno Mars,Talking to the Moon,-,39,17,98,2021-04-25,82,2021-05-02
92,down,Sia,Cheap Thrills (feat. Sean Paul),81,32,86,,,,
93,down,PinkPantheress,Just for me,71,40,5,,,,
94,-,Vilma Alina,Joku jota oisin voinut rakastaa,-,94,1,,,,
95,-,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,-,1,71,,,,
96,down,Olivia Rodrigo,drivers license,55,1,36,1,2021-01-17,1,2021-01-17
97,down,Lauri Tähkä,Palavaa vettä,76,18,69,,,,
98,-,Lizzo,Good As Hell,-,98,1,33,2019-10-06,24,2019-12-29
99,-,Cavetown,Devil Town,-,99,1,,,,
100,down,Duncan Laurence,Arcade,89,13,44,88,2021-02-28,69,2021-03-14
