Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramses II,Villieläin,2,1,11,,,,
2,down,Isac Elliot,20min (feat. william & Cledos),1,1,5,,,,
3,up,Harry Styles,As It Was,3,1,15,,,,
4,up,Bess,Ram pam pam,5,1,26,,,,
5,down,Beyoncé,BREAK MY SOUL,4,4,3,,,,
6,up,Antti Tuisku,GRINDR MAYHEM (feat. BESS),8,6,4,,,,
7,up,Portion Boys & Teflon Brothers,Nautin elämästä,9,7,3,,,,
8,down,Lizzo,About Damn Time,6,5,13,,,,
9,down,Joji,Glimpse of Us,7,4,4,,,,
10,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),12,3,57,,,,
11,down,Joe L,Käytöstapoi (feat. william),10,3,8,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,13,1,53,,,,
13,down,Olli Halonen,Pohjola,11,2,33,,,,
14,up,Måneskin,SUPERMODEL,14,5,9,,,,
15,up,Ed Sheeran,Shivers,15,1,44,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,4,48,,,,
17,up,Harry Styles,Late Night Talking,18,2,8,,,,
18,down,Pihlaja & Etta,Bändäri,16,4,16,,,,
19,up,Pehmoaino,haluun takas mun perhoset,21,2,16,,,,
20,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),20,10,19,,,,
21,up,Elley Duhé,MIDDLE OF THE NIGHT,25,6,28,,,,
22,up,Mikael Gabriel & Juha Tapio,Kompassi,23,22,4,,,,
23,up,Evelina,Sydän sulaa,24,15,7,,,,
24,up,Harry Styles,Watermelon Sugar,28,2,132,85,2019-11-17,2,2020-08-23
25,down,JVG,Kran Turismo (feat. Raappana),19,8,21,,,,
26,up,Olli Halonen,Suomen kesä,27,22,8,,,,
27,up,OneRepublic,I Ain't Worried,42,4,7,,,,
28,up,Sanni,Tyhmä,39,28,6,,,,
29,up,Dua Lipa,Levitating,34,9,54,74,2020-04-05,74,2020-04-05
30,up,Jare & VilleGalle,Häissä,33,21,23,,,,
31,up,Anna Puu,Juokse Beibi Juokse,77,31,2,,,,
32,down,Abreu,Kaikki paitsi sydän,26,6,12,,,,
33,down,Vesala,Uu mama,31,4,15,,,,
34,up,Ed Sheeran,Bad Habits,37,1,55,,,,
35,down,Harry Styles,Music For a Sushi Restaurant,29,4,8,,,,
36,up,JVG,Ikuinen vappu,41,2,130,,,,
37,down,Ed Sheeran,2step (feat. Ellinoora),30,6,9,,,,
38,up,BEHM,Frida,49,1,105,,,,
39,down,Pariisin Kevät,Kesäyö,22,14,24,,,,
40,up,Ellie Goulding,Lights (Single Version),65,40,2,,,,
41,up,Olavi Uusivirta,Älä päästä mua menemään,81,41,2,,,,
42,up,Benson Boone,In The Stars,44,17,11,,,,
43,down,JVG,Tarkenee,40,31,50,,,,
44,down,Harry Styles,Matilda,36,6,8,,,,
45,down,Kiki,666,43,17,20,,,,
46,down,Teflon Brothers,EESTI (On my Mind) [feat. Juice Leskinen & Märkä-Simo],32,23,6,,,,
47,up,Ed Sheeran,Shape of You,48,11,128,94,2020-01-05,94,2020-01-05
48,down,Fireboy DML & Ed Sheeran,Peru,35,35,10,,,,
49,up,Nicky Youre & Dazy,Sunroof,62,39,5,,,,
50,-,Ida Paul & Kalle Lindroth,Mä mietin sua,-,5,1,,,,
51,up,Dua Lipa,New Rules,68,32,18,,,,
52,down,JVG,Vamos,47,7,27,,,,
53,up,BEHM,Hei rakas,57,1,140,,,,
54,-,Nessa Barrett,die first,-,26,1,,,,
55,down,Haloo Helsinki!,Piilotan mun kyyneleet,52,1,71,,,,
56,up,Haloo Helsinki!,Reiviluola,72,5,20,,,,
57,up,ALMA,Everything Beautiful,82,57,2,,,,
58,down,KALUSH,Stefania (Kalush Orchestra),38,1,9,,,,
59,up,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),85,39,2,,,,
60,up,ABBA,Angel Eyes,73,58,5,,,,
61,down,Harry Styles,Cinema,45,15,8,,,,
62,down,Lauri Tähkä,Nukkuvat aamut,53,8,23,,,,
63,up,Ed Sheeran,Perfect,70,16,92,73,2019-10-06,58,2019-10-20
64,down,Harry Styles,Little Freak,55,8,8,,,,
65,up,Sia,Unstoppable,92,27,40,81,2019-11-10,81,2019-11-10
66,down,Harry Styles,Daylight,46,11,8,,,,
67,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),88,40,6,,,,
68,up,OneRepublic,Counting Stars,90,47,36,,,,
69,down,Teflon Brothers,Maradona (kesä '86),67,47,10,,,,
70,up,Gayle,abcdefu,76,1,32,,,,
71,down,Harry Styles,Adore You,59,2,86,24,2019-12-08,6,2020-04-19
72,up,Harry Styles,Sign of the Times,80,45,23,,,,
73,down,Harry Styles,Love Of My Life,56,18,8,,,,
74,down,Harry Styles,Satellite,51,16,8,,,,
75,-,Benjamin,GAY,-,11,1,,,,
76,down,Dagny,Brightsider,64,64,4,,,,
77,up,Arttu Wiskari,Mökkitie (Radio Edit),78,60,9,,,,
78,-,Sunrise Avenue,Hollywood Hills,-,64,2,,,,
79,down,Doja Cat,Woman,66,3,54,,,,
80,-,Sunrise Avenue,Fairytale Gone Bad,-,71,1,,,,
81,down,JVG,Hehkuu,63,33,23,,,,
82,-,Karim B,Panamera (feat. Joe L),-,82,1,,,,
83,up,Dua Lipa,Don't Start Now,96,1,131,19,2019-11-03,3,2020-01-05
84,-,Bess,Rakastan en rakasta,-,21,1,,,,
85,-,YOUNGHEARTED,Silloin,-,85,1,,,,
86,up,BEHM,Lupaan,95,2,87,,,,
87,-,JVG,Popkorni,-,43,26,,,,
88,-,Sunrise Avenue,I Don't Dance,-,88,1,,,,
89,up,ABBA,Dancing Queen,97,16,26,,,,
90,-,Taylor Swift,Don’t Blame Me,-,35,8,,,,
91,down,Lauri Tähkä,Kaikella on tarkoitus,86,18,5,,,,
92,down,Charlie Puth & Jung Kook,Left and Right,50,50,3,,,,
93,-,Michael Jackson,Billie Jean (Single Version),-,29,73,,,,
94,down,Olivia Rodrigo,good 4 u,60,1,61,,,,
95,down,Doja Cat,Kiss Me More (feat. SZA),84,1,56,9,2021-04-18,1,2021-05-16
96,-,Ida Paul & Kalle Lindroth,Hypoteettinen koira,-,35,7,,,,
97,down,Harry Styles,Boyfriends,74,23,8,,,,
98,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",75,39,9,,,,
99,-,Kuumaa,Tulipalo,-,3,1,,,,
100,down,Cornelia Jakobs,Hold Me Closer,58,3,13,,,,
