Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,5,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,3,2,35,85,2019-11-17,2,2020-08-23
3,up,BEHM,Frida,48,1,2,,,,
4,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,9,75,2020-05-24,1,2020-05-31
5,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),4,2,15,,,,
6,down,Dua Lipa,Break My Heart,5,3,17,97,2020-03-29,5,2020-06-28
7,up,Dua Lipa,Don't Start Now,8,1,37,19,2019-11-03,3,2020-01-05
8,down,Ava Max,Kings & Queens,6,6,19,80,2020-03-15,37,2020-09-27
9,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,6,13,74,2020-04-19,18,2020-08-09
10,up,BEHM,Hei rakas,15,1,37,,,,
11,up,Mikael Gabriel,Oli aikoi,11,9,7,,,,
12,down,BLACKPINK,How You Like That,10,7,4,3,2020-07-05,3,2020-07-05
13,down,Elastinen & Gettomasa,Mähän Sanoin,9,9,4,,,,
14,up,Erin,Yhtenä sunnuntaina,14,5,9,,,,
15,up,Doja Cat,Boss Bitch,59,15,2,60,2020-03-22,23,2020-04-26
16,down,JVG,Villi länsi,12,5,6,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,18,2,37,1,2019-10-06,1,2019-10-06
18,down,Harry Styles,Adore You,17,2,33,24,2019-12-08,6,2020-04-19
19,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,20,1,25,,,,
20,down,Dua Lipa,Physical,13,1,25,48,2020-02-02,15,2020-04-12
21,up,BEHM,Tivolit,24,4,19,,,,
22,down,JVG,Ikuinen vappu,19,2,37,,,,
23,down,Lady Gaga,Sour Candy,16,2,8,78,2020-05-31,4,2020-06-07
24,down,"Tinze, Teflon Brothers & F",Bakara,22,18,8,,,,
25,up,ROSALÍA & Travis Scott,TKN,25,25,8,96,2020-05-31,21,2020-06-07
26,down,Ava Max,Salt,23,8,31,91,2020-03-01,65,2020-04-19
27,down,Ariana Grande & Justin Bieber,Stuck with U,21,1,11,95,2020-05-10,3,2020-05-17
28,down,Lady Gaga,Stupid Love,26,2,21,28,2020-03-01,8,2020-03-08
29,down,Abreu,Teipillä tai rakkaudella,28,8,36,,,,
30,down,"Keko Salata, BESS & Sexmane",100%,27,8,13,,,,
31,down,Lauri Tähkä,Palavaa vettä,30,18,37,,,,
32,up,Katy Perry,Smile,65,32,2,,,,
33,up,Justin Bieber,Intentions (feat. Quavo),33,4,24,35,2020-02-09,4,2020-04-05
34,down,Ed Sheeran,Shape of You,31,11,37,94,2020-01-05,94,2020-01-05
35,up,Zara Larsson,Love Me Land,70,35,2,,,,
36,up,Surfaces,Sunday Best,39,12,21,96,2020-03-01,27,2020-04-26
37,down,Lauri Tähkä,Jääkukkia,36,34,25,,,,
38,up,Arttu Wiskari,Suomen muotoisen pilven alla,45,18,18,,,,
39,down,Billie Eilish & Khalid,lovely,32,16,37,62,2020-02-02,62,2020-02-02
40,up,Maroon 5,Memories,40,5,37,36,2019-10-06,2,2019-11-17
41,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),84,16,28,43,2019-10-13,39,2019-11-10
42,up,Harry Styles,Falling,43,14,32,57,2019-12-15,39,2019-12-22
43,down,Anna Puu & Olavi Uusivirta,2020,37,14,21,,,,
44,down,Lady Gaga,Alice,35,6,8,93,2020-05-31,60,2020-06-07
45,down,Kygo & Whitney Houston,Higher Love,41,19,37,22,2019-10-06,20,2019-10-13
46,down,Mabel,Boyfriend,29,17,21,,,,
47,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],47,7,37,,,,
48,down,Dixie D’Amelio,Be Happy,38,38,3,89,2020-07-05,89,2020-07-05
49,up,Ariana Grande,7 rings,49,13,37,58,2019-10-06,51,2020-01-05
50,down,Ed Sheeran & Justin Bieber,I Don't Care,34,15,37,31,2019-10-06,23,2019-11-17
51,-,Harry Styles,Golden,-,12,9,61,2019-12-22,39,2020-12-13
52,up,JVG,Tarkenee,64,31,21,,,,
53,up,Keko Salata,Vanha (feat. BEHM),81,53,3,,,,
54,-,Abreu,Lusikat,-,20,1,,,,
55,down,Lady Gaga,Free Woman,42,8,8,99,2020-05-31,80,2020-06-07
56,up,Nelli Matula,Tikkei,58,39,6,,,,
57,-,Isac Elliot,Weekend,-,31,1,,,,
58,-,Kygo & Tina Turner,What's Love Got to Do with It,-,23,1,83,2020-09-06,57,2020-09-20
59,down,Lady Gaga,911,44,9,8,98,2020-05-31,74,2020-06-07
60,-,BTS,Your eyes tell,-,60,1,,,,
61,-,Harry Styles,Lights Up,-,7,19,19,2019-10-13,12,2019-10-20
62,-,Evelina,Hitaasti,-,10,19,,,,
63,down,Sia,Cheap Thrills (feat. Sean Paul),55,32,35,,,,
64,-,Trevor Daniel & Selena Gomez,Past Life,-,64,1,,,,
65,up,Mabel,Don't Call Me Up,97,35,36,95,2019-10-13,95,2019-10-13
66,-,BTS,ON,-,6,15,32,2020-02-23,6,2020-03-01
67,-,Harry Styles,Sign of the Times,-,45,1,,,,
68,up,Nea,Some Say,79,19,30,84,2020-03-01,84,2020-03-01
69,-,Katy Perry,Daisies,-,11,9,48,2020-05-24,48,2020-05-24
70,up,XXXTENTACION,SAD!,80,46,20,,,,
71,up,Ava Max,Sweet but Psycho,100,37,29,77,2019-10-06,77,2019-10-06
72,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,62,4,,,,
73,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,73,1,,,,
74,up,Ed Sheeran,Perfect,76,16,34,73,2019-10-06,58,2019-10-20
75,up,Adele,Someone Like You,89,24,12,,,,
76,-,Jope Ruonansuu,Enkeleitä Toisillemme,-,67,1,,,,
77,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,43,1,,,,
78,up,Passenger,Let Her Go,85,48,11,,,,
79,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),54,12,37,99,2020-01-12,49,2020-06-21
80,down,Becky Hill & Sigala,Heaven On My Mind,46,46,3,,,,
81,down,Ollie,Älä riko mua enää,69,69,2,,,,
82,-,BTS,Stay Gold,-,81,3,38,2020-07-05,38,2020-07-05
83,down,"benny blanco, Halsey & Khalid",Eastside,63,36,36,,,,
84,-,Ramil',Сияй,-,52,1,,,,
85,-,a-ha,Take On Me (2015 Remastered Version),-,56,1,,,,
86,-,Sam Fischer,This City,-,38,22,,,,
87,-,Michael Jackson,Billie Jean (Single Version),-,29,2,,,,
88,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,62,4,,,,
89,-,Iyaz,Replay,-,89,1,,,,
90,up,Tate McRae,you broke me first,93,3,2,81,2020-08-23,15,2020-11-15
91,-,Chord Overstreet,Hold On,-,75,1,,,,
92,-,HENSY,Поболело и прошло,-,92,1,,,,
93,down,SUNMI,Pporappippam,56,45,3,,,,
94,-,Arttu Wiskari,Mökkitie (Radio Edit),-,60,3,,,,
95,-,Ida Paul & Kalle Lindroth,Sano mun nimi ääneen,-,33,6,,,,
96,-,Maroon 5,What Lovers Do (feat. SZA),-,75,1,,,,
97,down,Evelina,"Liian vähän, liian myöhään",67,25,9,,,,
98,down,Intelligency,August,82,52,7,,,,
99,-,Jope Ruonansuu,Pieni Hiace,-,99,1,,,,
100,down,JVG,Popkorni,66,43,23,,,,
