Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,9,36,2020-06-21,2,2020-08-09
2,up,BEHM,Frida,2,1,6,,,,
3,up,Harry Styles,Watermelon Sugar,3,2,39,85,2019-11-17,2,2020-08-23
4,up,Lady Gaga & Ariana Grande,Rain On Me,4,1,13,75,2020-05-24,1,2020-05-31
5,up,Ava Max,Who's Laughing Now,9,3,3,,,,
6,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),5,2,19,,,,
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,6,17,74,2020-04-19,18,2020-08-09
8,down,Ava Max,Kings & Queens,6,6,23,80,2020-03-15,37,2020-09-27
9,up,Dua Lipa,Don't Start Now,12,1,41,19,2019-11-03,3,2020-01-05
10,up,Mikael Gabriel,Oli aikoi,15,9,11,,,,
11,down,Dua Lipa,Break My Heart,7,3,21,97,2020-03-29,5,2020-06-28
12,down,BEHM,Hei rakas,8,1,41,,,,
13,up,BLACKPINK,How You Like That,13,7,8,3,2020-07-05,3,2020-07-05
14,up,BEHM,Tivolit,14,4,23,,,,
15,up,Harry Styles,Adore You,17,2,37,24,2019-12-08,6,2020-04-19
16,up,Jason Derulo,Take You Dancing,20,5,4,71,2020-08-23,16,2021-01-17
17,down,Erin,Yhtenä sunnuntaina,16,5,13,,,,
18,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,18,1,29,,,,
19,down,Sam Smith,My Oasis (feat. Burna Boy),10,10,3,,,,
20,up,Abreu,Lusikat,27,20,5,,,,
21,up,Elastinen & Gettomasa,Mähän Sanoin,26,9,8,,,,
22,up,Dua Lipa,Physical,24,1,29,48,2020-02-02,15,2020-04-12
23,up,Tate McRae,you broke me first,28,3,6,81,2020-08-23,15,2020-11-15
24,down,Kygo & Tina Turner,What's Love Got to Do with It,23,23,5,83,2020-09-06,57,2020-09-20
25,down,Doja Cat,Boss Bitch,22,15,6,60,2020-03-22,23,2020-04-26
26,down,JVG,Ikuinen vappu,19,2,41,,,,
27,up,Evelina,Mä en haluu tietää,36,27,4,,,,
28,down,Shawn Mendes & Camila Cabello,Señorita,21,2,41,1,2019-10-06,1,2019-10-06
29,down,JVG,Villi länsi,25,5,10,,,,
30,down,Ava Max,Salt,29,8,35,91,2020-03-01,65,2020-04-19
31,up,ROSALÍA & Travis Scott,TKN,31,25,12,96,2020-05-31,21,2020-06-07
32,up,Abreu,Teipillä tai rakkaudella,35,8,40,,,,
33,up,Harry Styles,Falling,34,14,36,57,2019-12-15,39,2019-12-22
34,down,Anna Puu & Olavi Uusivirta,2020,30,14,25,,,,
35,up,Ed Sheeran,Shape of You,41,11,41,94,2020-01-05,94,2020-01-05
36,up,Conan Gray,Heather,44,1,4,44,2020-08-23,15,2020-09-13
37,up,Lauri Tähkä,Palavaa vettä,39,18,41,,,,
38,down,"Keko Salata, BESS & Sexmane",100%,33,8,17,,,,
39,up,Lady Gaga,Stupid Love,51,2,25,28,2020-03-01,8,2020-03-08
40,down,Billie Eilish & Khalid,lovely,37,16,41,62,2020-02-02,62,2020-02-02
41,down,Ariana Grande & Justin Bieber,Stuck with U,38,1,15,95,2020-05-10,3,2020-05-17
42,up,Ed Sheeran & Justin Bieber,I Don't Care,49,15,41,31,2019-10-06,23,2019-11-17
43,up,Sini Sabotage,Maria Magdalena,69,43,2,,,,
44,down,Ariana Grande,7 rings,43,13,41,58,2019-10-06,51,2020-01-05
45,up,Lauri Tähkä,Jääkukkia,52,34,29,,,,
46,down,Lady Gaga,Sour Candy,32,2,12,78,2020-05-31,4,2020-06-07
47,down,Arttu Wiskari,Suomen muotoisen pilven alla,45,18,22,,,,
48,down,Dua Lipa,Hallucinate,40,12,10,85,2020-04-05,85,2020-04-05
49,up,Elias Kaskinen,Beibe,61,49,2,,,,
50,up,Etta,Verhot kii (feat. Bizi),70,50,2,,,,
51,down,"Tinze, Teflon Brothers & F",Bakara,42,18,12,,,,
52,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),55,16,32,43,2019-10-13,39,2019-11-10
53,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,53,1,66,2020-09-13,61,2020-09-20
54,up,Sini Sabotage & Seksikäs-Suklaa,Aerobist,71,54,2,,,,
55,-,Miley Cyrus,Midnight Sky,-,4,1,14,2020-08-23,12,2020-10-25
56,up,Ed Sheeran,Perfect,64,16,38,73,2019-10-06,58,2019-10-20
57,down,Isac Elliot,Weekend,48,31,5,,,,
58,up,Zoe Wees,Control,92,40,5,98,2020-09-20,85,2021-01-03
59,up,Sia,Cheap Thrills (feat. Sean Paul),88,32,39,,,,
60,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],54,7,41,,,,
61,up,Ava Max,Sweet but Psycho,75,37,32,77,2019-10-06,77,2019-10-06
62,up,Mabel,Don't Call Me Up,96,35,40,95,2019-10-13,95,2019-10-13
63,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),50,12,41,99,2020-01-12,49,2020-06-21
64,-,Kaija Koo,Hullut päivät,-,29,1,,,,
65,down,Jubel,Dancing in the Moonlight (feat. NEIMY),53,43,5,,,,
66,up,Surfaces,Sunday Best,84,12,25,96,2020-03-01,27,2020-04-26
67,down,XXXTENTACION,SAD!,60,46,23,,,,
68,-,Basta & Zivert,неболей,-,68,1,,,,
69,up,Ramil',Сияй,78,52,5,,,,
70,down,Kygo & Whitney Houston,Higher Love,62,19,41,22,2019-10-06,20,2019-10-13
71,up,Ed Sheeran,Beautiful People (feat. Khalid),97,20,37,13,2019-10-06,13,2019-10-06
72,-,Holly Humberstone,Drop Dead,-,58,1,,,,
73,down,Maroon 5,Memories,63,5,41,36,2019-10-06,2,2019-11-17
74,down,Harry Styles,Golden,59,12,13,61,2019-12-22,39,2020-12-13
75,-,Kaija Koo,Onnellinen loppu,-,31,14,,,,
76,up,Katy Perry,Smile,77,32,6,,,,
77,up,JVG,Frisbee,99,34,28,,,,
78,-,James Arthur,Falling like the Stars,-,78,1,,,,
79,up,Passenger,Let Her Go,80,48,15,,,,
80,down,Justin Bieber,Intentions (feat. Quavo),56,4,28,35,2020-02-09,4,2020-04-05
81,-,OneRepublic,Counting Stars,-,47,1,,,,
82,-,Camila Cabello,Havana (feat. Young Thug),-,50,18,,,,
83,down,Sini Sabotage,Kymmenen,72,72,2,,,,
84,-,Rihanna,Rude Boy,-,46,2,,,,
85,-,Trevor Daniel,Falling,-,2,33,61,2019-11-24,14,2020-01-05
86,down,Michael Jackson,Billie Jean (Single Version),68,29,6,,,,
87,-,Pihlaja,Picasso (feat. costee),-,64,2,,,,
88,up,"benny blanco, Halsey & Khalid",Eastside,89,36,40,,,,
89,-,XXXTENTACION,Moonlight,-,16,2,,,,
90,-,Sam Fischer,This City,-,38,24,,,,
91,down,Ariana Grande,"thank u, next",87,25,18,,,,
92,down,a-ha,Take On Me,86,50,7,,,,
93,-,Nopsajalka,Zen,-,93,1,,,,
94,-,will.i.am,demonit,-,80,1,,,,
95,-,Ed Sheeran,Thinking Out Loud,-,26,4,,,,
96,-,Lady Gaga,Alice,-,6,11,93,2020-05-31,60,2020-06-07
97,-,Reino Nordin,Antaudun,-,42,2,,,,
98,down,Adele,Someone Like You,91,24,14,,,,
99,down,Dixie D’Amelio,Be Happy,58,38,7,89,2020-07-05,89,2020-07-05
100,-,5 Seconds of Summer,Youngblood,-,67,13,,,,
