Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],19,1,2,,,,
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,7,56,2021-03-21,1,2021-03-28
3,up,Doja Cat,Kiss Me More (feat. SZA),3,1,4,9,2021-04-18,1,2021-05-16
4,up,Dua Lipa,Levitating (feat. DaBaby),4,3,31,93,2020-10-25,3,2021-05-16
5,up,Haloo Helsinki!,Piilotan mun kyyneleet,5,1,11,,,,
6,up,BEHM,Frida,6,1,43,,,,
7,up,Tiësto,The Business,8,5,8,52,2021-01-03,18,2021-04-04
8,up,Olivia Rodrigo,deja vu,9,7,5,17,2021-04-11,16,2021-04-18
9,up,Kaija Koo,Sateenkaari pimeessä,55,9,2,,,,
10,down,Olivia Rodrigo,drivers license,7,1,17,1,2021-01-17,1,2021-01-17
11,up,Justin Bieber,Hold On,11,5,9,11,2021-03-14,7,2021-03-28
12,up,JVG,Ikuinen vappu,35,2,77,,,,
13,down,Harry Styles,Watermelon Sugar,10,2,76,85,2019-11-17,2,2020-08-23
14,up,AURORA,Runaway,15,14,5,26,2021-04-18,13,2021-04-25
15,down,Abreu,20 Ave Mariaa,12,8,9,,,,
16,up,Etta,Prinsessa,27,12,4,,,,
17,up,BEHM,Hei rakas,17,1,78,,,,
18,down,Lauri Tähkä,Aavikko,14,4,9,,,,
19,down,Dua Lipa,Don't Start Now,18,1,78,19,2019-11-03,3,2020-01-05
20,down,Keko Salata,Kaipaan sua (feat. Boyat & Samuli Heimo),13,11,7,,,,
21,up,Dua Lipa,We're Good,23,17,12,25,2021-02-21,11,2021-04-25
22,down,Ilta,Kelle mä soitan,20,5,15,,,,
23,down,Teflon Brothers & Pandora,I Love You,22,3,16,,,,
24,down,Erin,Niinku koko ajan,16,16,4,,,,
25,up,Nightshift,"Kivullisii (feat. Pyhimys, IBE & Dreas)",57,25,3,,,,
26,down,Ellinoora,Dinosauruksii,24,8,24,,,,
27,down,Robin Packalen,Hard To Love (feat. Alex Mattson),21,12,6,,,,
28,down,Erika Vikman,Syntisten pöytä,26,6,37,,,,
29,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,33,9,3,96,2021-04-11,41,2021-05-16
30,up,Kaija Koo,Jos rakastaa niin rakastaa,65,30,2,,,,
31,up,Kaija Koo,Onnellinen loppu,64,31,19,,,,
32,up,Kaija Koo,Hullut päivät,62,29,10,,,,
33,up,BEHM,Tivolit,36,4,60,,,,
34,up,Duncan Laurence,Arcade,42,13,26,88,2021-02-28,69,2021-03-14
35,up,Kaija Koo,Riidellään rakas,63,35,2,,,,
36,up,Sia,Cheap Thrills (feat. Sean Paul),50,32,71,,,,
37,down,Jason Derulo,Take You Dancing,25,5,41,71,2020-08-23,16,2021-01-17
38,down,VIIVI,Lääke,30,5,16,,,,
39,down,Miley Cyrus,Track Four,29,3,24,13,2020-11-29,13,2020-11-29
40,down,Haloo Helsinki!,Lady Domina,31,8,30,,,,
41,-,ENHYPEN,Drunk-Dazed,-,41,1,,,,
42,up,Bruno Mars,Talking to the Moon,51,39,4,98,2021-04-25,82,2021-05-02
43,down,Erika Vikman,Häpeä,28,28,4,,,,
44,up,Kaija Koo,Mun sydän,73,44,2,,,,
45,down,Ava Max,My Head & My Heart,32,21,19,74,2021-02-21,12,2021-03-21
46,down,BEHM,Päästä varpaisiin,34,2,33,,,,
47,down,Lady Gaga & Ariana Grande,Rain On Me,41,1,50,75,2020-05-24,1,2020-05-31
48,down,Tate McRae,you broke me first,37,3,43,81,2020-08-23,15,2020-11-15
49,up,Kaija Koo,Taipumaton,68,43,8,,,,
50,down,Reino Nordin,Aikuisii,40,12,8,,,,
51,down,BTS,Dynamite,46,2,37,96,2020-08-23,2,2020-08-30
52,down,Billie Eilish & Khalid,lovely,45,16,78,62,2020-02-02,62,2020-02-02
53,down,Mikael Gabriel,Intiaanikesä,38,13,7,,,,
54,down,Ed Sheeran,Afterglow,47,2,19,18,2021-01-03,18,2021-01-03
55,up,Kaija Koo,Räksyttävät koirat,80,55,2,,,,
56,up,Kaija Koo,Vikaa ensimmäistä kertaa,76,56,2,,,,
57,down,BEHM,Lupaan,39,2,33,,,,
58,up,Kaija Koo,Mitä vaan,77,58,2,,,,
59,down,Ed Sheeran,Shape of You,58,11,74,94,2020-01-05,94,2020-01-05
60,up,Samu Haber,Täältä tullaan,78,60,2,,,,
61,down,Dua Lipa,Levitating,49,9,13,74,2020-04-05,74,2020-04-05
62,-,Britney Spears,Toxic,-,61,7,,,,
63,-,Olavi Uusivirta,Hilma af Klint,-,21,1,,,,
64,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,49,23,,,,
65,up,Michael Jackson,Billie Jean (Single Version),72,29,30,,,,
66,up,Kaija Koo,Eva (Nukutaan kielletyllä iholla) [From SuomiLOVE],74,66,2,,,,
67,up,JVG,Tarkenee,97,31,28,,,,
68,up,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",90,68,4,,,,
69,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,67,3,,,,
70,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,43,38,7,89,2021-04-04,78,2021-04-11
71,down,Ariana Grande,positions,44,1,28,77,2020-10-25,1,2020-11-01
72,-,Nelly Furtado,Maneater,-,54,4,,,,
73,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,42,17,71,2020-02-09,71,2020-02-09
74,down,Ashnikko,Slumber Party (feat. Princess Nokia),60,51,5,,,,
75,down,Dua Lipa,Physical,53,1,66,48,2020-02-02,15,2020-04-12
76,up,Bruno Mars,Grenade,100,51,3,,,,
77,-,Kygo & Whitney Houston,Higher Love,-,19,46,22,2019-10-06,20,2019-10-13
78,-,ITZY,In the morning,-,38,1,,,,
79,up,Kaija Koo,Pelkkää voittoo,81,79,2,,,,
80,-,Mike Posner,Cooler Than Me (Single Mix),-,80,2,,,,
81,-,ABBA,Dancing Queen,-,16,5,,,,
82,down,Pitbull & Ne-Yo,Time of Our Lives,66,66,6,,,,
83,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,62,2,,,,
84,up,Harry Styles,Adore You,86,2,73,24,2019-12-08,6,2020-04-19
85,-,JVG,Hehkuu,-,33,14,,,,
86,-,Little Mix,Confetti (feat. Saweetie),-,48,1,,,,
87,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,33,1,,,,
88,down,Harry Styles,Sign of the Times,82,45,15,,,,
89,down,Vilma Alina,Särkymisen arvoinen,56,56,2,,,,
90,-,Justin Bieber,Sorry,-,85,3,,,,
91,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),93,2,56,,,,
92,down,OneRepublic,Counting Stars,85,47,16,,,,
93,-,a-ha,Take On Me (2015 Remastered Version),-,56,16,,,,
94,down,Antti Tuisku,Treenaa,75,5,18,,,,
95,down,BEHM,Minä vai maailma (feat. Keko Salata),69,4,31,,,,
96,down,Miley Cyrus,Midnight Sky,67,4,38,14,2020-08-23,12,2020-10-25
97,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),88,1,39,36,2020-06-21,2,2020-08-09
98,down,Britney Spears,Circus,79,79,2,,,,
99,down,Antti Tuisku,Kipee,48,4,11,,,,
100,-,Surf Curse,Freaks,-,37,1,,,,
