Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirella,Timanttei,1,1,6,,,,
2,up,Ege Zulu & BEHM,Tunnista Tuntiin,71,2,2,,,,
3,down,ANI,Jos puhutaan totta,2,2,3,,,,
4,down,Sara Siipola,Paskana,3,3,4,,,,
5,down,Pehmoaino,päivänvaloo (feat. Lauri Haav),4,2,6,,,,
6,down,Bee,Sä puhuit enkeleistä,5,1,10,,,,
7,up,Ariana Grande,"yes, and?",7,3,5,,,,
8,up,Tate McRae,greedy,9,1,22,,,,
9,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,11,1,38,,,,
10,down,Mikael Gabriel & nublu,Vox Populi,8,5,4,,,,
11,down,Mirella,Sua sattuu,10,8,17,,,,
12,up,Pehmoaino,maasta taivaaseen,12,4,10,,,,
13,down,Robin Packalen,Kuumilla hiilillä,6,6,3,,,,
14,down,Jaakko Kulta,Huone (feat. Ellis),13,1,10,,,,
15,up,Taylor Swift,Cruel Summer,19,2,35,,,,
16,up,Kuumaa,Satama,16,6,11,,,,
17,down,Dua Lipa,Houdini,14,3,14,,,,
18,down,Kuumaa,Ylivoimainen,17,1,56,,,,
19,down,Sophie Ellis-Bextor,Murder On the Dancefloor,15,15,3,,,,
20,up,Pehmoaino,hulda,22,17,6,,,,
21,up,Bee,Viimeisiä sanoja,25,12,52,,,,
22,down,Kuumaa,Tulipalo,20,3,80,,,,
23,down,Tuuli,Kevlar,18,3,6,,,,
24,up,BEHM,Syntymäpäivä! (Vielä KRRAN jee),27,2,21,,,,
25,down,Sini Sabotage,Kuori Mua,23,12,4,,,,
26,up,Miley Cyrus,Flowers,38,1,57,,,,
27,up,Windows95Man,No Rules!,32,3,4,,,,
28,down,Natasha Bedingfield,Unwritten,26,25,5,,,,
29,down,Pehmoaino,mietin sua pahalla,24,7,27,,,,
30,up,Teddy Swims,Lose Control,30,19,6,,,,
31,up,Tate McRae,exes,31,5,13,,,,
32,down,Isac Elliot,Sua Ei Oo,21,3,9,,,,
33,down,Ege Zulu,100 Kg Kukkia,28,1,12,,,,
34,down,Bee,Silkkiin verhoiltuna (feat. Jambo),29,1,22,,,,
35,up,Taylor Swift,Anti-Hero,41,1,69,,,,
36,up,Benson Boone,Beautiful Things,48,9,3,,,,
37,down,Dua Lipa,Dance The Night,33,1,38,,,,
38,up,emma & matilda,Huoleton,81,38,2,,,,
39,up,Adele,Set Fire to the Rain,43,31,95,,,,
40,up,Jare & VilleGalle,Häissä,45,21,105,,,,
41,up,Harry Styles,As It Was,42,1,98,,,,
42,up,Adele,Skyfall,49,26,29,,,,
43,down,Lauri Haav,Mua Ei Voi Pelastaa,34,2,21,,,,
44,down,BEHM,Frida,39,1,184,,,,
45,up,Taylor Swift,Lover,59,33,35,38,2019-10-06,27,2019-11-03
46,up,BEHM,Hei rakas,51,1,211,,,,
47,up,Rihanna,Umbrella (feat. JAY Z),47,26,81,,,,
48,up,Dua Lipa,New Rules,55,32,96,,,,
49,down,Lady Gaga,Bad Romance,40,26,57,,,,
50,up,Olivia Rodrigo,vampire,57,1,33,,,,
51,down,Pehmoaino,ensimmäinen peili,35,10,6,,,,
52,-,Käärijä & Erika Vikman,Ruoska,-,1,1,,,,
53,down,VIIVI & Robin Packalen,Ihana kipu,46,1,68,,,,
54,up,Bess,Ram pam pam,54,1,107,,,,
55,up,Adele,Someone Like You,60,24,92,,,,
56,down,BEHM,Sata vuotta,52,2,48,,,,
57,up,Taylor Swift,You Need To Calm Down,64,44,30,44,2019-10-06,44,2019-10-06
58,down,Pehmoaino,valssi,50,15,8,,,,
59,up,Lady Gaga,Poker Face,63,49,42,,,,
60,down,Rihanna,Only Girl (In the World),58,38,12,,,,
61,up,Pehmoaino,haluun takas mun perhoset,62,2,41,,,,
62,down,Sanni,Eliniänodote,37,37,3,,,,
63,up,Ed Sheeran,Perfect,66,16,171,73,2019-10-06,58,2019-10-20
64,down,Ege Zulu & Joe L,Oikee Mies,44,3,22,,,,
65,down,Karim B,Bye Bye (feat. SHRTY),53,33,4,,,,
66,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),68,1,75,,,,
67,down,Justin Timberlake,Selfish,36,36,3,,,,
68,down,RAYE,Escapism. (feat. 070 Shake),67,1,56,,,,
69,down,Kuumaa,Oo vielä sekunnin mun,65,13,61,,,,
70,up,Adele,Rolling In the Deep,75,19,105,,,,
71,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],73,3,16,,,,
72,up,Zara Larsson & David Guetta,On My Love,90,27,15,,,,
73,-,Arttu Wiskari,Kun me diskossa suudeltiin,-,73,1,,,,
74,down,Ellinoora,Matkalla (Vain elämää kausi 14),56,4,22,,,,
75,up,Taylor Swift,Style (Taylor's Version),99,6,13,,,,
76,-,Zara Larsson,Can't Tame Her,-,21,37,,,,
77,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,2,19,,,,
78,-,costee,Anteeks (feat. Fabe),-,32,1,,,,
79,up,Jenni Vartiainen,Ihmisten Edessä,82,43,25,,,,
80,-,Taylor Swift,Track One,-,3,22,,,,
81,-,Shy Smith,Soaked,-,44,1,,,,
82,down,Rihanna,Diamonds,69,42,24,,,,
83,down,BEHM,Lupaan,80,2,120,,,,
84,up,ABBA,Dancing Queen,95,16,62,,,,
85,down,Zara Larsson,You Love Who You Love,83,48,4,,,,
86,-,Zara Larsson,Venus,-,86,1,,,,
87,-,Antti Autio,Haluun sut,-,72,1,,,,
88,-,Taylor Swift,Karma,-,9,29,,,,
89,down,Ed Sheeran,Shape of You,86,11,199,94,2020-01-05,94,2020-01-05
90,up,Taylor Swift,Blank Space (Taylor's Version),94,8,13,,,,
91,down,Rihanna,We Found Love (feat. Calvin Harris),61,21,32,,,,
92,down,Joe L,"""Se""",85,37,4,,,,
93,-,Taylor Swift,Bejeweled,-,8,15,,,,
94,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),88,3,138,,,,
95,down,レディー・ガガ,Alejandro,74,52,19,,,,
96,-,Taylor Swift,"You're On Your Own, Kid",-,5,14,,,,
97,down,Billie Eilish & Khalid,lovely,96,16,120,62,2020-02-02,62,2020-02-02
98,down,Loreen,Tattoo,72,1,49,,,,
99,up,BEHM,Päästä varpaisiin,100,2,89,,,,
100,down,Kuumaa,Anna mulle mitä vaan,84,5,34,,,,
