Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,3,1,4,,,,
2,up,Måneskin,ZITTI E BUONI,2,2,3,,,,
3,down,Måneskin,ZITTI E BUONI (Eurovision Version),1,1,3,,,,
4,up,Doja Cat,Kiss Me More (feat. SZA),5,1,9,9,2021-04-18,1,2021-05-16
5,up,Måneskin,Beggin,50,3,2,,,,
6,up,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],7,1,7,,,,
7,up,BTS,Butter,8,7,3,,,,
8,up,Dua Lipa,Levitating (feat. DaBaby),12,3,36,93,2020-10-25,3,2021-05-16
9,down,Daði Freyr,10 Years,4,4,3,,,,
10,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,1,12,56,2021-03-21,1,2021-03-28
11,down,Olivia Rodrigo,deja vu,10,7,10,17,2021-04-11,16,2021-04-18
12,up,BEHM,Frida,15,1,48,,,,
13,up,Haloo Helsinki!,Piilotan mun kyyneleet,19,1,16,,,,
14,up,Olivia Rodrigo,drivers license,17,1,22,1,2021-01-17,1,2021-01-17
15,up,Bella Poarch,Build a Bitch,22,15,4,,,,
16,down,TIX,Fallen Angel,11,11,3,,,,
17,up,Chisu,Mysteeri,73,17,2,,,,
18,up,Olivia Rodrigo,traitor,20,18,3,,,,
19,down,Efendi,Mata Hari,9,9,3,,,,
20,up,Olivia Rodrigo,brutal,25,20,3,,,,
21,down,Elena Tsagkrinou,El Diablo,6,6,3,,,,
22,up,Ellinoora,Meille käy hyvin,39,22,3,,,,
23,up,Måneskin,Torna a casa,35,23,2,,,,
24,down,Destiny,Je me casse (Eurovision Official Entry),13,13,3,,,,
25,down,Manizha,RUSSIAN WOMAN,16,16,3,,,,
26,down,Sanni,Pettäjä,23,7,5,,,,
27,up,BEHM,Hei rakas,30,1,83,,,,
28,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,37,9,8,96,2021-04-11,41,2021-05-16
29,up,Tusse,Voices,69,29,4,,,,
30,down,Stefania,Last Dance,14,14,3,,,,
31,up,Harry Styles,Watermelon Sugar,34,2,81,85,2019-11-17,2,2020-08-23
32,up,Olivia Rodrigo,happier,33,23,3,,,,
33,up,Tiësto,The Business,40,5,13,52,2021-01-03,18,2021-04-04
34,up,Olivia Rodrigo,favorite crime,46,26,3,,,,
35,down,Duncan Laurence,Arcade,29,13,31,88,2021-02-28,69,2021-03-14
36,up,Måneskin,Morirò da re,63,36,2,,,,
37,down,Olivia Rodrigo,"1 step forward, 3 steps back",31,31,3,,,,
38,down,Eden,Set Me Free,21,21,3,,,,
39,up,BEHM,Tivolit,45,4,65,,,,
40,up,Mikael Gabriel,Tokio,54,40,3,,,,
41,up,Lauri Tähkä,Aavikko,43,4,14,,,,
42,up,Olivia Rodrigo,"jealousy, jealousy",42,24,3,,,,
43,up,BEHM,Päästä varpaisiin,44,2,38,,,,
44,up,Lil Nas X,SUN GOES DOWN,61,44,2,,,,
45,down,Olivia Rodrigo,enough for you,27,27,3,,,,
46,up,BEHM,Lupaan,47,2,38,,,,
47,-,JVG,Kran Turismo (feat. Raappana),-,8,2,,,,
48,up,Stray Kids,WOLFGANG,59,48,2,,,,
49,up,Dua Lipa,Don't Start Now,62,1,83,19,2019-11-03,3,2020-01-05
50,up,Måneskin,New Song,52,50,2,,,,
51,down,Måneskin,Le parole lontane,48,48,2,,,,
52,up,Teflon Brothers & Pandora,I Love You,74,3,21,,,,
53,down,BTS,Dynamite,49,2,42,96,2020-08-23,2,2020-08-30
54,up,Justin Bieber,Hold On,56,5,14,11,2021-03-14,7,2021-03-28
55,up,Dua Lipa,We're Good,76,17,17,25,2021-02-21,11,2021-04-25
56,-,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,-,15,1,,,,
57,up,JVG,Ikuinen vappu,97,2,82,,,,
58,up,Ruusut,Kesä tulee aina yöllä,84,58,2,,,,
59,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,59,1,,,,
60,-,Vesala,Kysy mua ulos,-,13,1,,,,
61,down,Keko Salata,Kaipaan sua (feat. Boyat & Samuli Heimo),55,11,12,,,,
62,up,Måneskin,Fear for Nobody,64,62,2,,,,
63,-,Anne-Marie & Niall Horan,Our Song,-,44,2,,,,
64,up,Jason Derulo,Take You Dancing,68,5,46,71,2020-08-23,16,2021-01-17
65,down,AURORA,Runaway,57,14,10,26,2021-04-18,13,2021-04-25
66,up,Pete Parkkonen,Täysikuu,93,66,2,,,,
67,up,Abreu,20 Ave Mariaa,67,8,14,,,,
68,up,Ellinoora,Dinosauruksii,72,8,29,,,,
69,up,Måneskin,L'altra dimensione,77,69,2,,,,
70,up,ATEEZ,The Real,81,70,2,,,,
71,up,Lady Gaga & Ariana Grande,Rain On Me,100,1,55,75,2020-05-24,1,2020-05-31
72,down,Ilta,Kelle mä soitan,58,5,20,,,,
73,down,Etta,Prinsessa,41,12,9,,,,
74,down,Hooverphonic,The Wrong Place,28,28,3,,,,
75,down,Natalia Gordienko,Sugar,26,26,3,,,,
76,-,Måneskin,Are You Ready?,-,76,1,,,,
77,-,Måneskin,Chosen,-,77,1,,,,
78,down,Olivia Rodrigo,hope ur ok,60,60,3,,,,
79,down,BEHM,Minä vai maailma (feat. Keko Salata),75,4,35,,,,
80,down,Hurricane,Loco Loco,32,32,3,,,,
81,-,Ed Sheeran,Shape of You,-,11,78,94,2020-01-05,94,2020-01-05
82,-,Valvomo,Mikä Kesä?,-,63,3,,,,
83,-,JVG,Tarkenee,-,31,30,,,,
84,down,Senhit,Adrenalina,38,38,3,,,,
85,-,Mikael Gabriel,Lupaa et sä jätät mut,-,85,1,,,,
86,-,Erika Vikman,Syntisten pöytä,-,6,41,,,,
87,-,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],-,2,1,,,,
88,-,Jare & VilleGalle,Häissä,-,21,3,,,,
89,-,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),-,2,60,,,,
90,up,Stray Kids,MIROH,91,90,2,,,,
91,-,TOMORROW X TOGETHER,Anti-Romantic,-,91,1,,,,
92,up,Stray Kids,God’s Menu,95,92,2,,,,
93,up,Bruno Mars,Talking to the Moon,98,39,9,98,2021-04-25,82,2021-05-02
94,-,Michael Jackson,Billie Jean (Single Version),-,29,34,,,,
95,-,Shawn Mendes & Camila Cabello,Señorita,-,2,72,1,2019-10-06,1,2019-10-06
96,down,Haloo Helsinki!,Lady Domina,86,8,35,,,,
97,down,Måneskin,Sh*t Blvd,94,94,2,,,,
98,down,Kaija Koo,Sateenkaari pimeessä,70,9,7,,,,
99,-,Mikael Gabriel,Intiaanikesä,-,13,10,,,,
100,-,Ava Max,My Head & My Heart,-,21,23,74,2021-02-21,12,2021-03-21
